ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,0.54618599,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,8.60175259,0.06
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,8.11905477,0.06
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,8.20491176,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,8.92078575,0.07
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.51375036,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.52241469,0.05
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.79421571,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.40876218,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,7.3584986,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.18921953,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.98139184,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.06905737,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,4.47925073,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.18282854,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.21898951,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.47209368,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.66971608,0.05
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.71323881,0.04
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,4.29065451,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.16976151,0.05
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.42428709,0.04
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,7.22488452,0.07
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.17276756,0.04
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.30797991,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,4.31212188,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.20432768,0.06
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.08813878,0.05
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.25120071,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.45781622,0.04
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.03288984,0.04
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.48418755,0.07
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.94196222,0.07
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.97840809,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,7.60081743,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.5637437,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.86106003,0.04
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,15.08623191,0.05
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,7.69858208,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.82980258,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.9930041,0.06
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.365048,0.04
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,4.76741693,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.53501978,0.06
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.15530887,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,16.7300334,0.06
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.68181113,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.70930148,0.06
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.54776949,0.06
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.58460337,0.05
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.79200711,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.68676371,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.8535739,0.06
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.56092758,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.97036801,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.09496921,0.07
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.78029279,0.06
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.57444379,0.06
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,7.38306979,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.98103333,0.06
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.53198906,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.70412732,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.08514925,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.93739752,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.97331352,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.29827846,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.38280195,0.07
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.42778352,0.06
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.81953018,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.39153521,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.38979502,0.05
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,15.04172127,0.07
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.95537653,0.06
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.95259648,0.07
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.0287907,0.04
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.99020923,0.07
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.83534251,0.05
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,7.61395603,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.25376665,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.42233674,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.76010514,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,7.88402285,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.29129167,0.07
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.98516616,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.29969196,0.06
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.02356938,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.66270315,0.06
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.95370171,0.06
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.89130607,0.05
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.67800273,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.72367455,0.07
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.636308,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.60243196,0.06
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.74814877,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.07443766,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.92540657,0.07
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.77682211,0.06
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.06670403,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.88825168,0.07
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.77537464,0.06
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,15.55504779,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.3917302,0.06
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.15014674,0.06
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.86929339,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.96616143,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.4788553,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.15114739,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.58108467,0.07
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.19095586,0.05
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.97647468,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.42697244,0.07
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.44337919,0.06
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.49529074,0.06
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.43363511,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.90028879,0.07
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.19003078,0.07
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.56414124,0.07
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.05827469,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.55931537,0.06
16711367537561765001,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.58216635,0.05
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.08551236,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.48769257,0.06
11712591850096793065,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.53711627,0.05
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.23111539,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.12369764,0.06
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.38865119,0.06
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.13932086,0.05
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.44523367,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.53774073,0.07
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.67048358,0.06
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.8680818,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,15.72184931,0.07
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.27680926,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.21001323,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.69521256,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.96477868,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.86471203,0.07
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.02086174,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.3106265,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.96869114,0.07
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.8418219,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.58275648,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.12147219,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.75993336,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.74472915,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.41173525,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.11704263,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.92107362,0.07
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.39368534,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.54810238,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.9949637,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.96417743,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.1856913,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.90540868,0.07
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.83510086,0.07
