ID,Height,timestamp,Type,From,To,Amount,Fee
8731020675548871877,780638,2020-08-03 19:02:20,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-4Y3L-HTP3-9HX5-2QU9P,16.31645,0.0294
119110642847377919,742239,2020-04-18 16:12:52,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-LAQY-QF49-5BH5-E6SPU,3.0,0.0147
12074242552398060578,742089,2020-04-18 06:23:18,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-H525-TY9V-R2ZF-D7MJX,10.0,0.0588
17162181994091734378,741992,2020-04-17 23:45:03,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-LAQY-QF49-5BH5-E6SPU,4.0,0.0294
13440808589729073021,739683,2020-04-11 12:33:28,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-8LWV-8WJD-34P2-6Y22R,9.0,0.0588
7345623169423704981,739496,2020-04-10 23:52:28,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-SMDU-98PW-H3TL-A59CJ,17.0,0.0441
7843098182603944142,737864,2020-04-06 10:53:42,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-LAQY-QF49-5BH5-E6SPU,17.0,0.05145
7327355859507202866,735184,2020-03-29 22:32:18,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-LAQY-QF49-5BH5-E6SPU,2.0,0.0147
4397445992416604634,734777,2020-03-28 19:36:13,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-LAQY-QF49-5BH5-E6SPU,11.0,0.03675
14147916887112987665,734314,2020-03-27 12:18:29,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-LAQY-QF49-5BH5-E6SPU,12.0,0.05145
2076426032349206539,733919,2020-03-26 09:38:20,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0441
12807185670248760409,732952,2020-03-23 16:46:56,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.0588
2425682734426377967,732644,2020-03-22 20:13:33,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-GEAL-RHGZ-XDXZ-7DP83,22.0,0.0294
2797820391081691804,732430,2020-03-22 05:39:17,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-LAQY-QF49-5BH5-E6SPU,1.0,0.0588
11452554638495014127,732400,2020-03-22 04:08:55,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-LAQY-QF49-5BH5-E6SPU,24.0,0.0588
9945700851927043169,732265,2020-03-21 18:58:04,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-SE2X-4SVU-DXTP-CEF78,17.0,0.0588
47355669723736325,731855,2020-03-20 15:24:51,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-LAQY-QF49-5BH5-E6SPU,1.0,0.0294
7779676854959919914,730936,2020-03-18 01:17:20,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-8QNF-FVX7-JGUF-EW2P8,1.0,0.03675
10297673357160298870,730716,2020-03-17 11:09:15,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-LAQY-QF49-5BH5-E6SPU,15.0,0.02205
988546694002456282,730496,2020-03-16 20:30:29,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-HLY5-5WNC-VL8X-CQH6G,11.0,0.03675
4294446836512965253,730298,2020-03-16 06:56:02,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-LAQY-QF49-5BH5-E6SPU,4.0,0.0147
2276864663087900876,729514,2020-03-14 01:57:52,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-LAQY-QF49-5BH5-E6SPU,1.0,0.05145
424377157351674978,729094,2020-03-12 21:55:53,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-4KVP-F956-E666-HYBW8,5.0,0.02205
1832097940377100306,729068,2020-03-12 20:11:09,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-LAQY-QF49-5BH5-E6SPU,1.0,0.0441
12739926130332269009,728847,2020-03-12 05:48:51,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-BE4F-4RVG-YGHG-24T63,3.0,0.0147
5116359921505594639,728251,2020-03-10 12:54:32,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-LAQY-QF49-5BH5-E6SPU,1.0,0.0147
522507155343597537,728134,2020-03-10 05:31:15,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-D7MU-3QT6-6WV2-33JQ9,2.0,0.0147
5790094086601201988,726613,2020-03-05 23:38:00,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-LAQY-QF49-5BH5-E6SPU,17.0,0.0294
13137983962398763118,720323,2020-02-17 08:41:57,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-SHL6-873J-3KVJ-5LGMT,4.0,0.05145
224169696932225179,719952,2020-02-16 07:32:12,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-LAQY-QF49-5BH5-E6SPU,3.0,0.0147
3971725266243456328,719532,2020-02-15 03:53:34,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-LAQY-QF49-5BH5-E6SPU,1.0,0.0294
13623979195759765940,717228,2020-02-08 16:35:20,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-TQB4-N45N-W4DK-5MPW2,3.0,0.0588
16622231223490596039,717022,2020-02-08 03:04:36,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-LAQY-QF49-5BH5-E6SPU,3.0,0.03675
7908679479794536492,716896,2020-02-07 18:12:04,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-UMLZ-7EER-UCB8-F52EH,5.0,0.0441
10413260628564499308,716114,2020-02-05 13:47:02,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-C64Q-XK4B-VPRA-GKRD2,3.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAQY-QF49-5BH5-E6SPU,10.0,0.06615
