ID,Height,timestamp,Type,From,To,Amount,Fee
14460436149514869987,1272486,2024-05-02 01:18:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14117803058250419792,1272485,2024-05-02 01:13:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8970976842430773067,1272484,2024-05-02 01:09:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12061886851936622512,1272483,2024-05-02 01:05:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
853957121087183825,1272482,2024-05-02 01:00:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13007921216280083513,1272481,2024-05-02 00:55:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13404359957504278125,1272480,2024-05-02 00:50:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6351588232954575018,1272479,2024-05-02 00:46:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9416363709421773334,1272478,2024-05-02 00:42:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14071171561057837129,1272477,2024-05-02 00:37:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8412598687402799328,1272476,2024-05-02 00:35:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10714682562702719977,1272475,2024-05-02 00:31:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13528013426377666416,1272474,2024-05-02 00:27:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5636506193759009872,1272473,2024-05-02 00:23:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12034830240751736364,1272472,2024-05-02 00:20:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8661703970720146400,1272471,2024-05-02 00:15:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9524142316080484214,1272470,2024-05-02 00:11:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10869006646043563780,1272469,2024-05-02 00:07:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9105233939963649688,1272468,2024-05-02 00:04:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11843859036283299050,1272467,2024-05-01 23:59:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6140294473244205444,1272466,2024-05-01 23:56:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13948343882101396879,1272465,2024-05-01 23:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1558639869984436956,1272464,2024-05-01 23:47:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17168075789125019944,1272463,2024-05-01 23:43:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11752266651445802333,1272462,2024-05-01 23:40:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14815420143079383236,1272461,2024-05-01 23:36:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6817066691826144947,1272460,2024-05-01 23:32:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2250505844344725403,1272459,2024-05-01 23:27:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3231790010726789723,1272458,2024-05-01 23:24:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10618243999271069300,1272457,2024-05-01 23:20:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5628301969882486531,1272456,2024-05-01 23:17:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11454760223429125217,1272455,2024-05-01 23:12:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15555530950676199384,1272454,2024-05-01 23:09:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3166181075020368636,1272453,2024-05-01 23:05:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15644101272594934485,1272452,2024-05-01 23:01:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10800653590044228363,1272451,2024-05-01 22:56:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2349607174939541963,1272450,2024-05-01 22:53:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11500617947780393898,1272449,2024-05-01 22:50:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9109958562843074805,1272448,2024-05-01 22:47:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8144202160486253389,1272447,2024-05-01 22:42:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11552447554573373449,1272446,2024-05-01 22:38:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14852395805408684334,1272445,2024-05-01 22:34:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2500748992877585367,1272444,2024-05-01 22:32:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11064115104682121064,1272443,2024-05-01 22:27:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6035149591046898895,1272442,2024-05-01 22:23:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10817948320126190115,1272441,2024-05-01 22:18:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7989794826279981261,1272440,2024-05-01 22:14:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7956925718109146568,1272439,2024-05-01 22:10:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16595410034819478640,1272438,2024-05-01 22:08:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5179901877157657711,1272437,2024-05-01 22:03:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6232290950453381965,1272436,2024-05-01 22:00:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15632208919809503402,1272435,2024-05-01 21:57:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12495306923012453651,1272434,2024-05-01 21:53:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8698975954248280100,1272433,2024-05-01 21:49:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12541547410229168442,1272432,2024-05-01 21:46:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12435881804184528281,1272431,2024-05-01 21:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6998029041062291792,1272430,2024-05-01 21:35:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5290335725828730978,1272429,2024-05-01 21:31:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3657929202278140523,1272428,2024-05-01 21:27:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12571288421841545886,1272427,2024-05-01 21:23:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6532260525226149253,1272426,2024-05-01 21:18:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15823204107531008510,1272425,2024-05-01 21:14:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
976354206449014934,1272424,2024-05-01 21:10:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4536655871498197872,1272423,2024-05-01 21:06:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14012367886745042913,1272422,2024-05-01 21:02:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5539129489124306968,1272421,2024-05-01 20:58:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12001408901999801652,1272420,2024-05-01 20:54:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
18126368934953696762,1272419,2024-05-01 20:51:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
11237919744404282944,1272418,2024-05-01 20:48:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11783770534065638706,1272417,2024-05-01 20:43:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5105738690279238367,1272416,2024-05-01 20:40:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9714333639249515802,1272415,2024-05-01 20:35:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10201844085912161381,1272414,2024-05-01 20:30:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1273949039504482972,1272413,2024-05-01 20:25:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14145503375650560989,1272412,2024-05-01 20:19:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10023988124518841030,1272411,2024-05-01 20:15:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11873144465712562426,1272410,2024-05-01 20:10:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5087024302996638277,1272409,2024-05-01 20:05:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4767804196107969167,1272408,2024-05-01 20:01:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
783619675620607078,1272407,2024-05-01 19:56:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8462675425227005077,1272406,2024-05-01 19:53:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15996821146193166761,1272405,2024-05-01 19:50:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17811726609397221104,1272404,2024-05-01 19:45:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
824819786208348679,1272403,2024-05-01 19:41:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7050384303561968202,1272402,2024-05-01 19:36:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3594674833769763119,1272401,2024-05-01 19:32:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2164626814180790881,1272400,2024-05-01 19:28:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1712669865902930105,1272399,2024-05-01 19:24:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3924702982465480488,1272399,2024-05-01 19:24:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3888884963162654835,1272398,2024-05-01 19:19:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18296169186178576577,1272397,2024-05-01 19:16:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
154621921326794935,1272396,2024-05-01 19:14:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1033996198393703048,1272394,2024-05-01 19:08:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16251701478671693068,1272393,2024-05-01 19:07:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
147472341169323255,1272392,2024-05-01 19:03:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10580172803435576556,1272391,2024-05-01 19:00:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10095982532395343163,1272390,2024-05-01 18:57:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14492475975394563688,1272389,2024-05-01 18:52:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11754973039559712162,1272388,2024-05-01 18:48:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1516933473187557922,1272387,2024-05-01 18:43:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
978865384291220458,1272386,2024-05-01 18:38:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8889155499787295689,1272385,2024-05-01 18:34:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15918692229024158170,1272384,2024-05-01 18:33:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5420532554457110962,1272383,2024-05-01 18:30:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10573622515196953650,1272382,2024-05-01 18:25:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15411889291111050146,1272381,2024-05-01 18:20:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
912760100417826372,1272380,2024-05-01 18:17:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1030104389635953072,1272379,2024-05-01 18:11:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9517351161271067677,1272378,2024-05-01 18:08:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3091926711695752254,1272377,2024-05-01 18:04:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18070138992986190919,1272376,2024-05-01 18:00:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18443339104112953847,1272375,2024-05-01 17:55:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9357873070806077641,1272374,2024-05-01 17:51:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16267976488645448848,1272374,2024-05-01 17:51:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2341761571309031529,1272373,2024-05-01 17:46:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4051676720730767031,1272372,2024-05-01 17:42:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14131087257688162827,1272371,2024-05-01 17:38:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10902082045055326771,1272370,2024-05-01 17:33:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6786412979947792626,1272369,2024-05-01 17:30:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13381784886499717383,1272368,2024-05-01 17:25:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7776076301877239369,1272367,2024-05-01 17:21:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11809748627439657204,1272366,2024-05-01 17:17:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14183081623846326526,1272365,2024-05-01 17:13:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16057185558622180417,1272364,2024-05-01 17:10:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7792359367278006279,1272363,2024-05-01 17:06:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7935630625509068833,1272362,2024-05-01 17:02:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8569007218244892715,1272361,2024-05-01 16:59:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17320979605893286801,1272360,2024-05-01 16:55:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17176066048409301931,1272359,2024-05-01 16:52:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1471230515171798817,1272358,2024-05-01 16:47:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16941621533339574103,1272357,2024-05-01 16:45:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5926583025735854620,1272356,2024-05-01 16:41:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6778820553431357072,1272355,2024-05-01 16:37:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6333193928005691876,1272354,2024-05-01 16:32:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9880554393581374971,1272353,2024-05-01 16:27:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17793618163725660443,1272352,2024-05-01 16:23:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17933450851911320764,1272351,2024-05-01 16:19:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14011198101286805850,1272350,2024-05-01 16:14:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5071349483432677964,1272349,2024-05-01 16:10:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10477356260096837094,1272348,2024-05-01 16:07:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12799232978504132841,1272346,2024-05-01 15:59:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1487275568845039499,1272345,2024-05-01 15:56:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17046854471467000279,1272344,2024-05-01 15:51:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2813096731673585679,1272343,2024-05-01 15:47:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5716868826391037816,1272342,2024-05-01 15:43:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6775600428619369414,1272341,2024-05-01 15:39:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13258338510527330874,1272340,2024-05-01 15:35:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5431574518304952189,1272339,2024-05-01 15:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15891771705859507399,1272338,2024-05-01 15:26:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12537724526198495424,1272337,2024-05-01 15:21:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14580297609054472048,1272336,2024-05-01 15:17:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16309728685377247122,1272335,2024-05-01 15:12:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17237618349300865602,1272334,2024-05-01 15:07:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16778911439956545061,1272333,2024-05-01 15:02:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13449715718807121462,1272332,2024-05-01 14:58:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16840598676851947049,1272331,2024-05-01 14:53:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2210720241551258620,1272330,2024-05-01 14:51:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3494462506042711750,1272329,2024-05-01 14:47:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14057224685668105979,1272328,2024-05-01 14:42:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2211326042184932999,1272327,2024-05-01 14:38:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7934303079095495431,1272326,2024-05-01 14:34:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6499858290321599222,1272325,2024-05-01 14:29:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18253719845340318334,1272324,2024-05-01 14:25:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3514722228540347567,1272323,2024-05-01 14:22:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1119061026838817810,1272322,2024-05-01 14:18:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10229205755796649694,1272321,2024-05-01 14:15:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
181023124983338193,1272320,2024-05-01 14:10:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14781560171405690462,1272319,2024-05-01 14:05:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
205684280031539187,1272318,2024-05-01 14:01:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17830873321482759118,1272317,2024-05-01 13:56:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1509430410435191435,1272316,2024-05-01 13:52:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3450433281084694415,1272315,2024-05-01 13:47:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18114579973825877766,1272314,2024-05-01 13:42:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11914689028309009965,1272313,2024-05-01 13:38:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3797600581857464848,1272312,2024-05-01 13:34:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16773103337580374717,1272311,2024-05-01 13:31:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14802473621825172703,1272310,2024-05-01 13:27:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7477391906685926859,1272309,2024-05-01 13:23:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8917327543603831353,1272309,2024-05-01 13:23:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4168315892354943891,1272307,2024-05-01 13:16:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15744641691868029526,1272306,2024-05-01 13:16:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12073980669483611543,1272305,2024-05-01 13:12:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6809351507570955577,1272304,2024-05-01 13:08:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2808884231552990457,1272303,2024-05-01 13:04:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4385191850298992092,1272302,2024-05-01 13:03:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13468022799240835732,1272301,2024-05-01 12:58:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4827358317639777890,1272300,2024-05-01 12:55:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3273022458435367148,1272299,2024-05-01 12:50:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4880143431954878544,1272298,2024-05-01 12:46:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
929687353845990131,1272297,2024-05-01 12:43:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9313679359669526145,1272296,2024-05-01 12:40:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12644498599852926488,1272295,2024-05-01 12:36:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14780161846468266795,1272294,2024-05-01 12:32:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14998709785897336580,1272293,2024-05-01 12:27:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1265283315530867543,1272292,2024-05-01 12:24:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5805166700029528525,1272291,2024-05-01 12:20:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14183732858626622387,1272290,2024-05-01 12:16:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7890349987496587853,1272289,2024-05-01 12:12:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9667803667975412156,1272288,2024-05-01 12:07:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
444118557806880078,1272287,2024-05-01 12:03:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B8S3-6MNA-JUDW-GS657,3.64642085,0.03
5824624222695137947,1272286,2024-05-01 11:59:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11875582204994724194,1272285,2024-05-01 11:55:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3410642385272679306,1272284,2024-05-01 11:50:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2783686255088161049,1272283,2024-05-01 11:46:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4639195732459690372,1272282,2024-05-01 11:41:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12810463893608582651,1272281,2024-05-01 11:37:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13436909722225974702,1272280,2024-05-01 11:33:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4809414206846286332,1272279,2024-05-01 11:28:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
