ID,Height,timestamp,Type,From,To,Amount,Fee
4529720923404907209,779606,2020-07-31 22:19:07,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-4Y3L-HTP3-9HX5-2QU9P,13.34585,0.06615
6016520845772086915,740645,2020-04-14 05:40:37,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-VPTU-PQST-Y7KH-AACXN,12.0,0.0147
15589163130441613399,740433,2020-04-13 15:00:51,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-46PT-VJTS-Z228-5URYW,15.0,0.03675
18209366422700762403,740058,2020-04-12 13:53:13,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-VPTU-PQST-Y7KH-AACXN,1.0,0.03675
12376816183647896135,739219,2020-04-10 05:33:47,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-VPTU-PQST-Y7KH-AACXN,2.0,0.02205
12266570259592918214,739185,2020-04-10 03:23:19,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-VPTU-PQST-Y7KH-AACXN,4.0,0.02205
4770399612337617464,738667,2020-04-08 16:15:59,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-AY2K-W5MV-G3X3-93AHH,4.0,0.0441
2036446653712058034,738457,2020-04-08 02:10:56,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-VPTU-PQST-Y7KH-AACXN,6.0,0.0588
4514688786944383614,738181,2020-04-07 07:33:13,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-VPTU-PQST-Y7KH-AACXN,2.0,0.0588
10493029346325533705,737604,2020-04-05 16:52:07,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-VPTU-PQST-Y7KH-AACXN,4.0,0.0294
9206690623110463555,735306,2020-03-30 06:45:37,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-LCWQ-TSBJ-ALTJ-8NU78,1.0,0.0588
801438800043213163,734886,2020-03-29 02:53:54,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-VPTU-PQST-Y7KH-AACXN,1.0,0.02205
1350156079706963032,732154,2020-03-21 11:15:12,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-B44K-JZZ6-MTE2-2PTCQ,3.0,0.02205
12149419577396817224,731115,2020-03-18 13:39:37,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-VPTU-PQST-Y7KH-AACXN,3.0,0.0441
3151408770253894570,731080,2020-03-18 11:03:56,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-TMM8-G5CT-T75J-BWRFM,5.0,0.00735
10569089931745332573,728553,2020-03-11 09:48:38,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.03675
15697214954358033571,728547,2020-03-11 09:29:20,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-VPTU-PQST-Y7KH-AACXN,1.0,0.0441
6449821702775623841,728249,2020-03-10 12:49:05,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-SDKV-728A-BYRL-D4H2U,25.0,0.03675
6087543722833058827,727841,2020-03-09 09:47:44,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-VPTU-PQST-Y7KH-AACXN,23.0,0.0294
13771465637248085055,727224,2020-03-07 16:09:47,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-VWUG-VEZT-AZ6T-FQ9J2,4.0,0.0294
17557975162269275166,726311,2020-03-05 02:44:06,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-EJ9J-A62A-9CDV-BKKPJ,16.0,0.0588
11715442296593140660,725918,2020-03-04 00:44:59,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-VPTU-PQST-Y7KH-AACXN,5.0,0.0441
2865010031501025485,725552,2020-03-02 23:52:16,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-VPTU-PQST-Y7KH-AACXN,3.0,0.03675
17547088601471164972,723037,2020-02-24 22:59:41,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-VPTU-PQST-Y7KH-AACXN,1.0,0.03675
2399692671818069184,722636,2020-02-23 20:03:42,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-VPTU-PQST-Y7KH-AACXN,19.0,0.00735
11612669446526968155,720093,2020-02-16 17:15:31,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-5ZAM-ZRRK-KTN8-5TF6L,1.0,0.05145
3629566390373968056,718741,2020-02-12 22:41:29,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-VPTU-PQST-Y7KH-AACXN,1.0,0.0441
10056731799831972546,717758,2020-02-10 04:25:06,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-EJWU-FHD4-9WK8-3B6E5,4.0,0.0588
2138922912731846745,716338,2020-02-06 05:32:32,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-VPTU-PQST-Y7KH-AACXN,4.0,0.0294
2516648679663939332,712095,2020-01-25 07:59:28,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-563X-QU98-2RW6-A5V8W,1.0,0.0294
5425077048115154213,712092,2020-01-25 07:54:32,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-VDGA-A6GT-NE6M-8SA8C,3.0,0.0441
9323893675566668055,711373,2020-01-23 08:12:25,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-S28N-XN9A-76Y8-3N28C,13.0,0.0147
1607738285721954584,709882,2020-01-19 03:59:22,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-VPTU-PQST-Y7KH-AACXN,18.0,0.0294
5659872852362134749,709629,2020-01-18 11:09:23,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-85YV-A33C-KSGW-CL3GB,1.0,0.02205
1567637497822736367,709223,2020-01-17 07:54:30,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-7LUM-GHVU-SE5W-97H3C,3.0,0.0147
12936342264000041826,708662,2020-01-15 17:59:17,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-VPTU-PQST-Y7KH-AACXN,4.0,0.02205
1542977825110525281,708477,2020-01-15 05:37:26,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-52FU-3232-67XK-GEKDD,9.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VPTU-PQST-Y7KH-AACXN,10.0,0.05145
