ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NLC6-9ESF-XFUF-57RTD,2.19e-06,0.0735
1642720715312203786,568749,2018-12-20 06:58:30,Reward Recipient Assignment,S-NLC6-9ESF-XFUF-57RTD,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NLC6-9ESF-XFUF-57RTD,0.02205,0.02205
232984312759779611,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NLC6-9ESF-XFUF-57RTD,0.0,0.6027
9900476630554002706,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-NLC6-9ESF-XFUF-57RTD,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NLC6-9ESF-XFUF-57RTD,0.0588,0.0588
5821557620752613943,566928,2018-12-15 04:39:57,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NLC6-9ESF-XFUF-57RTD,0.0588,0.0588
9524183286171452446,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-NLC6-9ESF-XFUF-57RTD,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
2551881372776797469,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NLC6-9ESF-XFUF-57RTD,0.03675,0.03675
9801648265932631857,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NLC6-9ESF-XFUF-57RTD,0.01,0.01
5609329392973145776,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-NLC6-9ESF-XFUF-57RTD,0.01,0.01
