ID,Height,timestamp,Type,From,To,Amount,Fee
16350240369945382804,780319,2020-08-02 21:59:45,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-4Y3L-HTP3-9HX5-2QU9P,36.3091,0.0294
13091356240365325376,742240,2020-04-18 16:14:42,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-W8AK-ASWF-ME9Z-GVNN9,1.0,0.05145
4876349271281195220,741429,2020-04-16 09:48:55,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-W8AK-ASWF-ME9Z-GVNN9,12.0,0.0441
10435356673311633502,741373,2020-04-16 05:53:02,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-FFHW-H5YL-2YPK-G9E8G,2.0,0.0588
13916170950224123942,741230,2020-04-15 20:29:18,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-W8AK-ASWF-ME9Z-GVNN9,24.0,0.0588
17597978013399006344,739332,2020-04-10 12:53:06,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-BTPM-35WE-HU7Y-7MQLC,2.0,0.0441
4944313584578010825,738732,2020-04-08 20:48:12,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-W8AK-ASWF-ME9Z-GVNN9,1.0,0.00735
4126692546729248460,738441,2020-04-08 01:21:37,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-W8AK-ASWF-ME9Z-GVNN9,1.0,0.00735
8356689679493879545,733470,2020-03-25 03:55:19,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-NGJ7-LGCP-JSYK-BXPHX,2.0,0.0441
14286663499594855820,733142,2020-03-24 05:26:33,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-MGTU-A9MB-SRSV-5N2UE,6.0,0.0294
6019379515030350931,732779,2020-03-23 05:06:15,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-W8AK-ASWF-ME9Z-GVNN9,8.0,0.05145
9824175853852213606,730772,2020-03-17 14:53:58,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-U2SL-DV2G-KY5C-DPBN7,1.0,0.0588
14031061974351120828,729246,2020-03-13 07:59:06,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-W8AK-ASWF-ME9Z-GVNN9,1.0,0.0294
6506366270408355657,724229,2020-02-28 07:05:49,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-LN9B-WFKM-J852-6TGKN,1.0,0.03675
17234871652110954340,724119,2020-02-27 23:34:27,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-8DSG-UQ5E-ZHH4-6LJWQ,1.0,0.0588
10964552569178343312,723948,2020-02-27 12:04:23,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-6KWV-HB3K-EZYY-HJSPM,6.0,0.0441
3087674960148642471,723101,2020-02-25 03:44:47,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-6TMF-GMBD-8QRX-ABD4C,1.0,0.03675
15120195228276699495,723020,2020-02-24 21:38:20,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-78UY-6W94-426P-9H2HA,2.0,0.03675
6792112656991754173,722554,2020-02-23 14:56:27,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-W8AK-ASWF-ME9Z-GVNN9,6.0,0.05145
4675949084046244743,722023,2020-02-22 03:07:27,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-3VWX-HSVT-RZ2T-ASW3D,9.0,0.02205
723004014871787503,721637,2020-02-21 01:00:26,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-W8AK-ASWF-ME9Z-GVNN9,13.0,0.03675
16094875995501012039,721546,2020-02-20 18:51:22,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.0588
12947329183987624848,720473,2020-02-17 18:54:29,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-UMQT-K4KR-EKRX-B5GJ6,3.0,0.0588
4674903970851768952,720431,2020-02-17 15:41:48,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-W8AK-ASWF-ME9Z-GVNN9,1.0,0.0147
3112399094940821555,720133,2020-02-16 20:09:43,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-W8AK-ASWF-ME9Z-GVNN9,4.0,0.00735
15340867408226541339,719183,2020-02-14 04:43:55,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.02205
12765092915717969580,719147,2020-02-14 02:06:12,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-GFDK-XXNK-AV6H-C3B7L,2.0,0.00735
14473997314427622255,718653,2020-02-12 17:00:21,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-W8AK-ASWF-ME9Z-GVNN9,2.0,0.05145
2541179777653363712,718073,2020-02-11 01:40:46,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-W8AK-ASWF-ME9Z-GVNN9,1.0,0.0588
2677094622709699594,715248,2020-02-03 03:44:41,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-PSQK-L5PJ-F8YW-FGPQX,8.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W8AK-ASWF-ME9Z-GVNN9,10.0,0.0735
