ID,Height,timestamp,Type,From,To,Amount,Fee
15826992486657545870,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B6UJ-YRAU-PYP5-BYPUL,1e-07,1.0
14203221356460229539,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,0.71916174,1.0
5842698634495905463,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,0.95111117,1.0
15494983750061205337,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,0.0666125,1.0
4282401376335712466,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,1.25005803,1.0
2926172758551564320,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,4.92410044,1.0
9072457344410137007,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.30881713,1.0
3094613760873927863,365086,2017-05-29 02:13:51,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.30626492,1.0
17885697961949314828,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.30626492,1.0
17500498232789213510,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.30626492,1.0
8217807256421020723,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,1.08554948,1.0
9295634651133422399,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,4.61042217,1.0
7495519139993341874,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.6329475,1.0
16911455708635941064,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.6181447,1.0
16312789569502303950,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.61252984,1.0
5163917866266301246,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,5.14424762,1.0
10966620438633335421,357111,2017-05-06 18:47:42,Bid Order Placement,S-B6UJ-YRAU-PYP5-BYPUL,,0.0,1.0
10057355748568946862,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87030281,1.0
15296822642459450998,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86213575,1.0
15134621945219448194,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86417751,1.0
17767106719820072345,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,4.72761189,1.0
14166346231215862366,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87183414,1.0
9801200980248305682,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86213575,1.0
13630646543806798017,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86445,1.0
2663830387465530446,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87030281,1.0
16378105415655913124,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86315663,1.0
3298210544399086273,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.8651984,1.0
2177815070561282831,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.85703133,1.0
3417294729529001464,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86009398,1.0
11599754599831484660,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.8677506,1.0
4678079038246262110,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,1.47694747,1.0
7515941978862242947,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86826105,1.0
15118512518130727018,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.85498957,1.0
12445799468836198356,352233,2017-04-23 03:16:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.85833,1.0
7742544499972701594,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.85703133,1.0
6261779443209869064,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.83253014,1.0
10334847185483055909,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86570884,1.0
7430841246054775288,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,8.23971288,1.0
11726944014357870032,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.84988515,1.0
3398481207664232588,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87234458,1.0
7164096374760307200,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86009398,1.0
3678435999402993007,349278,2017-04-14 20:41:53,Bid Order Placement,S-B6UJ-YRAU-PYP5-BYPUL,,0.0,1.0
7542350779564135571,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86417751,1.0
1365199717149062174,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.8651984,1.0
17286643331500084994,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87846988,1.0
9337853068001602642,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86213575,1.0
10846268753414694285,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.8800012,1.0
17201688956711495501,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.85703133,1.0
7673223166062918923,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87030281,1.0
10689829145143979406,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86009398,1.0
9944814598238207125,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.8677506,1.0
7508646493070419761,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.88357429,1.0
17298621482314656988,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.86139,1.0
16843563648773445131,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87030281,1.0
13108917967370482631,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,2.0,1.0001
18245644723778031104,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.88714738,1.0
8145151138333827496,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87234458,1.0
6260313020709681206,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87234458,1.0
1896932960617075573,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.85703133,1.0
7352143020899039862,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.88102208,1.0
6975070323912334475,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.83661367,1.0
15847954014260479530,342769,2017-03-27 16:06:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.8651984,1.0
8441298001688915864,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.85703133,1.0
969778588699829327,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.88051164,1.0
10368397482830788294,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87591767,1.0
12097026790190386054,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.8651984,1.0
15667188033037866445,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.88918915,1.0
15956135207937333171,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.87489679,1.0
7354091008956328496,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.88051164,1.0
1961571843063310475,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.8677506,1.0
16664186538553660103,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72784459,1.0
4387915731926172545,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72784459,1.0
555960628724063029,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.73601165,1.0
3273990699965913895,338313,2017-03-15 05:13:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72478194,1.0
6472740683942233967,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.73652209,1.0
12941609077780281863,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72580282,1.0
8175471533994695293,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.732949,1.0
4593920175096972058,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.75030401,1.0
17682850238322639813,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.77123212,1.0
15917695443215622213,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72784459,1.0
1276000974969769428,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.74009518,1.0
1282214214607547495,335062,2017-03-06 03:27:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.78399315,1.0
4593474973469981897,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,1.0,1.0
1083074814357417877,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,1.0,3.0
13931624575897526301,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,2.0,2.0
1201217206327705756,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.78399315,1.0
12040813929240902645,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,3.0,3.0
12117605506934809364,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,2.0,2.0
9347318145658024623,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,2.0,2.0
7514958288577452771,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,3.0,1.0
6886524472661256535,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,3.0,3.0
16213820022475820718,334291,2017-03-03 23:32:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72733414,1.0
1346812973584806062,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,20.0,1.0
15842869335364397580,334030,2017-03-03 05:53:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.74928313,1.0
983672455178856938,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,2.0,1.0
243514016548978545,333665,2017-03-02 05:14:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.74417871,1.0
9557325652465388173,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,5.0,2.0
12635784479470428214,333308,2017-03-01 05:17:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.76663814,1.0
9549831534249645058,332960,2017-02-28 05:42:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.78654536,1.0
7311567584953116865,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,6.0,5.0
10002218217505578911,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,5.0,5.0
8755680417605597418,332463,2017-02-26 20:14:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.77786786,1.0
17532763138963906658,332156,2017-02-25 23:57:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.76459638,1.0
11116170802585690218,331896,2017-02-25 06:29:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.84218349,1.0
9693474316700305509,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,2.0,2.0
15724597394469508982,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,4.0,4.0
4482895722036166571,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6UJ-YRAU-PYP5-BYPUL,2.0,1.0
8234852189253040624,331529,2017-02-24 05:48:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.79726463,1.0
10024383074220143295,331164,2017-02-23 05:46:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.67373778,1.0
10100702721479484655,330812,2017-02-22 05:58:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72784459,1.0
11516308198257110060,330445,2017-02-21 05:25:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.74366827,1.0
9109954632664358931,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,10.0,2.0
10576749552915294703,330065,2017-02-20 04:05:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.78756624,1.0
3223179439445065598,329586,2017-02-18 19:49:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.71943809,1.0
7762588514235473316,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,2.0,2.0
12157930571958538635,329378,2017-02-18 05:27:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72123749,1.0
17944601021163773736,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,3.0,2.0
12842168492617428943,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,10.0,6.0
11327990374755536752,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,10.0,6.0
13266272114792759591,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,6.0,6.0
16385105834084544828,329010,2017-02-17 04:54:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72320448,1.0
4462630861434637636,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,5.0,1.0
12695017120971577678,328661,2017-02-16 05:35:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72989005,1.0
4587735557801897014,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,5.0,1.0
4082697893929817270,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,12.0,1.0
13569717576376604206,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,7.0,3.0
15165901904089809432,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,10.0,3.0
2802273668556477575,328316,2017-02-15 06:26:35,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.71546825,1.0
4850730407408551781,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,10.0,3.0
11876341453639004390,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,20.0,1.0
736155506796412465,327968,2017-02-14 07:29:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.76029375,1.0
9376486838839168097,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6UJ-YRAU-PYP5-BYPUL,10.0,1.0
8440652974938429172,327500,2017-02-12 23:23:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.7381624,1.0
666664238605478823,327166,2017-02-12 00:55:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.72624551,1.0
7613652291640219010,326868,2017-02-11 05:13:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.78753234,1.0
1076049149047906599,326502,2017-02-10 04:21:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.63133178,1.0
3322906065468447325,326499,2017-02-10 04:15:13,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,100.0,1.0
14533984136395300404,326169,2017-02-09 06:07:58,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.57357166,1.0
2135554062452700639,325694,2017-02-07 22:19:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.75057208,1.0
5496934249201126657,325273,2017-02-06 17:57:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,2.02380952,1.0
12943735298265845756,324927,2017-02-05 18:50:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,2.03814714,1.0
13941374011650760299,324566,2017-02-04 19:02:29,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.77198697,1.0
3219492531454470223,324201,2017-02-03 17:56:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.9972028,1.0
4596102288051208567,323903,2017-02-02 22:05:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,1.69308943,1.0
9320371196632732680,323481,2017-02-01 18:20:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,4.65589888,1.0
10653214371426704847,323283,2017-02-01 04:36:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,6.84548694,1.0
12303289899192392734,322782,2017-01-30 19:15:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,13.6259542,1.0
2379462101979186354,322547,2017-01-30 03:10:44,Token Transfer,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.0,1.0
5468963387537807042,322419,2017-01-29 18:46:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.77733333,1.0
9499036734362919861,322026,2017-01-28 15:58:13,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.00029779,1.0
18264030672988195034,321864,2017-01-28 05:09:56,Bid Order Placement,S-B6UJ-YRAU-PYP5-BYPUL,,0.0,1.0
6632780725971747090,321864,2017-01-28 05:09:56,Account Update,S-B6UJ-YRAU-PYP5-BYPUL,,0.0,1.0
1623346881143077252,321860,2017-01-28 04:56:50,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,10.0,1.0
8204316382434774486,321860,2017-01-28 04:56:50,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,22.0,1.0
