ID,Height,timestamp,Type,From,To,Amount,Fee
12686321813220500658,979145,2022-02-06 16:12:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.07422667,0.0147
7277128096525158215,970394,2022-01-13 08:26:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.06388271,0.0147
11836478474785938744,961477,2021-12-19 13:35:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.08560439,0.0147
2507947314795165376,954397,2021-11-29 21:24:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.0811465,0.0147
11020157870748591882,940982,2021-10-23 14:23:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.01179974,0.0147
10274660441497793032,935198,2021-10-07 12:32:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.01359687,0.0147
9550684810088640380,929022,2021-09-20 08:42:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.12652337,0.0147
15228444509724268495,923004,2021-09-03 15:12:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.01026885,0.0147
9573642178523012332,917717,2021-08-19 22:28:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.05232894,0.02205
12544340346964721391,911124,2021-08-01 14:41:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.02266159,0.02205
13239182291225256771,905763,2021-07-17 17:01:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.03705812,0.0147
7066033060807434378,900904,2021-07-04 05:02:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.04962548,0.0147
7735494671948929612,897028,2021-06-23 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.06601602,0.0147
10438783695415702902,896761,2021-06-22 16:50:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.05689979,0.0147
17361874994863782593,896642,2021-06-22 08:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.11699844,0.0147
4823155038884307591,895376,2021-06-18 20:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.45486398,0.0147
17865400527751352589,894807,2021-06-17 06:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.61778042,0.0147
7542933000679092441,894469,2021-06-16 07:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.74429017,0.03675
376493370471301090,894147,2021-06-15 10:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.02550504,0.0147
13856147733241962940,893760,2021-06-14 08:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.01251062,0.0147
11284695046395072791,893517,2021-06-13 16:20:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.0351095,0.02205
1817205450788556557,893459,2021-06-13 12:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.04912428,0.02205
10846526715575250993,893249,2021-06-12 22:26:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.25572091,0.02205
8657343610431423609,892939,2021-06-12 01:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.63643442,0.0147
15536435526037199709,892680,2021-06-11 08:32:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.17844666,0.0147
13013480558847261269,891438,2021-06-07 21:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.17512139,0.06615
6302822860061513218,890081,2021-06-04 03:04:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.007286,0.0147
16339665101629000864,886245,2021-05-24 11:15:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.06407411,0.02205
7863151906783567640,884244,2021-05-18 21:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.49236564,0.03675
12209510546030954628,884081,2021-05-18 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.05985003,0.02205
13853019731113279902,883695,2021-05-17 09:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.02670325,0.0294
15550311909165568901,882926,2021-05-15 05:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.47236955,0.0147
14470978433310960539,882686,2021-05-14 13:47:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.7522759,0.0294
16954809806413214595,882617,2021-05-14 09:13:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.04106812,0.0147
930573297665117339,880313,2021-05-07 23:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.9581605,0.0147
10111733988513230605,880194,2021-05-07 15:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.91568187,0.0147
18319703998748218412,880044,2021-05-07 05:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,14.23814142,0.0147
4040681209222893659,879877,2021-05-06 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,15.63853317,0.0147
5398495435038601209,879699,2021-05-06 06:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,13.06997925,0.03675
7345079033518388248,879494,2021-05-05 17:02:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.05174465,0.0147
14507649364206155432,879292,2021-05-05 03:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.62257738,0.0147
15039015805962257652,879096,2021-05-04 14:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,15.58094087,0.0147
317238729776166811,878692,2021-05-03 11:32:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,13.41569358,0.03675
54700675856175073,878485,2021-05-02 21:36:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.27925077,0.05145
6078485036970439020,878363,2021-05-02 13:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,14.37879223,0.0294
216601689991540094,878233,2021-05-02 05:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.64581589,0.02205
11936619913008404279,878056,2021-05-01 16:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.07283614,0.0147
10611577734123898955,877968,2021-05-01 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.46256024,0.1029
2564568866878796791,877858,2021-05-01 02:48:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.06584728,0.0147
8557184302703617733,877779,2021-04-30 21:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,13.29015103,0.0294
12139323805827989114,877524,2021-04-30 04:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.60690158,0.0147
898841454541909652,877486,2021-04-30 01:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.00660353,0.0147
8381623248872814140,877358,2021-04-29 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.6949464,0.0147
16825358028378080875,877314,2021-04-29 14:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,13.45931805,0.0147
6661057611790688803,877269,2021-04-29 11:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.76180254,0.0147
7792839385507497803,877222,2021-04-29 08:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.67322782,0.0294
6143898499397373647,877112,2021-04-29 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.1785072,0.02205
1371912522586171657,877034,2021-04-28 19:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,18.36241292,0.05145
12641168535702825373,876901,2021-04-28 10:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,13.30452965,0.0147
16201896462206989592,876783,2021-04-28 02:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.21810982,0.0147
6845916947930181175,876709,2021-04-27 21:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.60244651,0.0294
17379758954201033129,876676,2021-04-27 19:45:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.90907936,0.0294
15933128353681866255,876611,2021-04-27 15:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,16.74745527,0.0147
8253114769540450063,875354,2021-04-24 03:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.39955076,0.0147
11235034600878945812,875211,2021-04-23 17:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.0312008,0.02205
9061757379791553510,875042,2021-04-23 06:49:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,21.881667,0.0147
5452201526966702704,874796,2021-04-22 14:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.73245534,0.1029
1705390501271358842,874693,2021-04-22 07:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.72281758,0.08085
15830797075797301037,874615,2021-04-22 02:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,17.11299734,0.09555
13109876807268938166,874459,2021-04-21 16:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.10810737,0.0294
3202561803527170325,874329,2021-04-21 07:04:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,10.33824031,0.03675
15757805349930430906,874195,2021-04-20 22:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.53241156,0.08085
6730763617806603990,873966,2021-04-20 06:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.1953315,0.0441
16733558456723614925,873873,2021-04-20 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,13.79181902,0.0294
5563556833759591376,873610,2021-04-19 07:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,14.94418015,0.0147
2361457543208548090,873377,2021-04-18 15:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,14.28871746,0.0147
17314557491079382608,873115,2021-04-17 22:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,13.0651551,0.0294
4903893404069382824,873011,2021-04-17 15:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,15.82882827,0.0147
17695269639991877073,872990,2021-04-17 13:34:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,10.01739657,0.02205
186484103513823097,872929,2021-04-17 09:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,16.05991646,0.0147
7629568284274422057,872657,2021-04-16 15:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.7500601,0.02205
6130421110112204630,872628,2021-04-16 13:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,15.79621411,0.0294
1741804579303344810,872453,2021-04-16 02:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,13.77128702,0.0147
9606814572961870652,872378,2021-04-15 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,14.35572536,0.0294
996509146567085904,872357,2021-04-15 19:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,14.78240208,0.0294
6513995237606407498,872340,2021-04-15 18:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,14.31434572,0.0147
4944250484155568823,872162,2021-04-15 06:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,13.71688396,0.0294
8757259505083927246,872095,2021-04-15 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.44705478,0.0147
9524908285085326492,871881,2021-04-14 11:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,15.25559954,0.0294
606434281639184513,871549,2021-04-13 13:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,15.91808356,0.0147
16762474945508892192,871487,2021-04-13 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,14.22404786,0.0147
16636544406679458022,871282,2021-04-12 19:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.59602699,0.0294
14134498691998196356,871164,2021-04-12 11:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,17.32376227,0.0147
3414847116156076559,870871,2021-04-11 16:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,16.26227099,0.1029
16790765879816712064,870817,2021-04-11 12:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.984681,0.02205
5651775695534698463,870781,2021-04-11 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.14779731,0.0735
15953226339365301226,870725,2021-04-11 06:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,19.69459197,0.0147
9885620319298059132,870291,2021-04-10 01:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,11.2382028,0.0147
14396853091883650646,870133,2021-04-09 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,14.88487259,0.0147
8228382759342203352,869911,2021-04-09 00:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,20.20559532,0.0147
11712314858504088024,869748,2021-04-08 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,16.26705574,0.0147
16991813114185094670,869626,2021-04-08 05:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,15.33519007,0.0147
10990841227542971738,869403,2021-04-07 14:41:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,12.96034129,0.02205
10139701739764614737,869272,2021-04-07 05:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,17.49454356,0.02205
14304711152267082988,868957,2021-04-06 08:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,15.40666305,0.0147
17025769918139280212,868805,2021-04-05 22:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,18.25298825,0.0147
8039282829681321489,868579,2021-04-05 07:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,13.7064135,0.0294
8519824552570451527,868469,2021-04-05 00:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,15.99514742,0.0147
8070381996399886380,868348,2021-04-04 16:06:53,Reward Recipient Assignment,S-FRQM-NV6Y-8UUM-6KAZ8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
2713200503557395990,868254,2021-04-04 09:50:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FRQM-NV6Y-8UUM-6KAZ8,100.26079544,0.0147
3514586740655142648,868117,2021-04-04 00:45:28,Reward Recipient Assignment,S-FRQM-NV6Y-8UUM-6KAZ8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
11855732732846526356,868104,2021-04-03 23:53:55,Reward Recipient Assignment,S-FRQM-NV6Y-8UUM-6KAZ8,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
3459410488358616729,867810,2021-04-03 04:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.59915046,0.02205
4964029062308778269,867802,2021-04-03 03:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.59700631,0.02205
13338380466120935882,867788,2021-04-03 02:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.50355068,0.02205
15398455994864614315,867731,2021-04-02 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,2.1118191,0.02205
13983061374378907052,867523,2021-04-02 09:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.86658713,0.02205
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.9171093,0.02205
9452585875419758396,867457,2021-04-02 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.93835643,0.02205
15712377610113423334,867228,2021-04-01 13:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.79603188,0.02205
13103686649782468211,867195,2021-04-01 11:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.72259198,0.02205
16696730095170694060,867081,2021-04-01 03:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.80775589,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.24888579,0.02205
15435426245972436913,866901,2021-03-31 15:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.27319982,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.42137938,0.02205
2042081396242377418,866768,2021-03-31 06:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.62392525,0.02205
4528187343746046703,866746,2021-03-31 05:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.63362732,0.02205
17413623225594701672,866694,2021-03-31 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.63181091,0.02205
8732928298624732844,866689,2021-03-31 01:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.66030103,0.02205
12977666686271150692,866571,2021-03-30 17:33:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.62425653,0.02205
2023467730131165351,866507,2021-03-30 13:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.54979152,0.02205
15325320254706961913,866312,2021-03-30 00:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.3042451,0.02205
6511146470373879426,866297,2021-03-29 23:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.15488196,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.06136207,0.02205
14310409952028209444,866136,2021-03-29 12:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.08383207,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.06867455,0.02205
3616241974986610458,866051,2021-03-29 06:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.13827537,0.02205
17506400329468829392,866042,2021-03-29 06:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.09896947,0.02205
7051459840820213016,866036,2021-03-29 05:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.1006005,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.08407927,0.02205
6895591991267293810,865957,2021-03-29 00:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.07350167,0.02205
1989977942084137689,865907,2021-03-28 21:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.01432847,0.02205
14600707934721045273,865834,2021-03-28 16:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.02632938,0.02205
15889611573466166862,865606,2021-03-28 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.29204262,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.08983888,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.03442728,0.02205
7728152159053703570,865377,2021-03-27 10:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.17945313,0.02205
5381105577837312686,865249,2021-03-27 01:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.2937643,0.02205
5145914781024712868,865102,2021-03-26 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.69415095,0.02205
16625842840137434666,864925,2021-03-26 03:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.0041201,0.02205
9974536490928598138,864909,2021-03-26 02:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FRQM-NV6Y-8UUM-6KAZ8,1.96932245,0.02205
