ID,Height,timestamp,Type,From,To,Amount,Fee
12743466494476056381,1214143,2023-11-21 21:24:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NCDZ-KHU2-PZ3G-36MGU,31948.0,2.0
8929545679069298319,1214139,2023-11-21 21:08:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NCDZ-KHU2-PZ3G-36MGU,48.0,2.0
680516505280889525,1160489,2023-06-25 17:44:56,Ordinary Payment,S-UN4C-GZRW-XQ4R-3R3WF,S-NCDZ-KHU2-PZ3G-36MGU,1746.6545124,0.02
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,3.01035752,0.03675
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,3.37313976,0.0294
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.52969317,0.02205
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.55518806,0.02205
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.52969317,0.02205
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.52969317,0.02205
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.53809807,0.02205
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.53809808,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.57266208,0.02205
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.54659586,0.02205
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.55518805,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.55518806,0.02205
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.57266207,0.02205
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.55518806,0.02205
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.58154718,0.02205
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.57266207,0.02205
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.59053324,0.02205
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.599622,0.0441
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.64671294,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.61811474,0.0441
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.60881523,0.0441
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.6564568,0.0441
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.7496325,0.0441
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.87884933,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.7496325,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.80607226,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.7280321,0.0441
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.78306497,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NCDZ-KHU2-PZ3G-36MGU,1.42819643,0.0441
10078306720064613219,940971,2021-10-23 13:41:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-NCDZ-KHU2-PZ3G-36MGU,0.0,0.00735
15487664522584385612,895594,2021-06-19 10:53:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-NCDZ-KHU2-PZ3G-36MGU,0.0,0.00735
16245944334303810517,870904,2021-04-11 18:35:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,0.99505619,0.0147
16731354410579991358,790502,2020-08-31 05:44:20,Ordinary Payment,S-NCDZ-KHU2-PZ3G-36MGU,S-UN4C-GZRW-XQ4R-3R3WF,1000.0,0.1
8128551396340400073,790185,2020-08-30 08:44:08,Ordinary Payment,S-NCDZ-KHU2-PZ3G-36MGU,S-UN4C-GZRW-XQ4R-3R3WF,2500.0,0.02205
3106016873485567128,785210,2020-08-16 11:58:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-NCDZ-KHU2-PZ3G-36MGU,0.0,0.00735
955947275195379345,785206,2020-08-16 11:41:50,Ordinary Payment,S-NCDZ-KHU2-PZ3G-36MGU,S-PCCC-NGQ7-4FUK-8Q4GZ,191.15,0.00735
3589332389666635908,785201,2020-08-16 11:27:04,Ordinary Payment,S-NCDZ-KHU2-PZ3G-36MGU,S-UN4C-GZRW-XQ4R-3R3WF,2500.02205,0.02205
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,0.32646763,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,35.01411234,0.0735
9688227014470126223,768370,2020-06-30 16:34:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.11356263,0.02205001
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,91.38380265,0.08085
1765672985682834744,768257,2020-06-30 09:03:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.95989272,0.02205001
8052200016954875355,768140,2020-06-30 01:45:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.12290693,0.02205001
8341055709433401781,768030,2020-06-29 17:55:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.26004432,0.02205001
298587565095256847,767920,2020-06-29 10:33:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.00018568,0.02205001
16165912768260049339,767807,2020-06-29 02:59:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.91169724,0.02205001
5476633694673900340,767691,2020-06-28 19:19:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.19533445,0.02205001
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,53.29280517,0.0588
15136951107733977053,767572,2020-06-28 11:17:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,5.838654,0.02205001
9229472019989369109,767454,2020-06-28 03:28:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.02634531,0.02205001
9027500829951942330,767345,2020-06-27 20:13:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.88166873,0.02205001
12881046705205897377,767265,2020-06-27 14:58:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.68621965,0.02205001
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,86.71854444,0.0882
9062291850785552808,767164,2020-06-27 08:09:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.10421366,0.02205001
16816486287215178912,767087,2020-06-27 03:03:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.79021998,0.02205001
7637685615332832897,766913,2020-06-26 15:20:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,5.07567852,0.02205001
1603336999666615846,766827,2020-06-26 09:34:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.18786904,0.02205001
2982874883853899163,766737,2020-06-26 03:26:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.2246747,0.02205001
14547428925086013449,766659,2020-06-25 22:26:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.83622433,0.02205001
12362419720088473626,766584,2020-06-25 17:23:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.81258689,0.02205001
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,84.25033557,0.06615
5790619290938556286,766501,2020-06-25 12:03:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.81258689,0.02205001
14442788184406539129,766407,2020-06-25 05:48:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.9539286,0.02205001
4855354638468092125,766315,2020-06-24 23:25:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.07962191,0.02205001
13014146494335795790,766237,2020-06-24 18:20:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.26556828,0.02205001
3408550141332448806,766141,2020-06-24 12:00:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.13977636,0.02205001
16244947841206550088,766053,2020-06-24 06:03:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.09831008,0.02205001
10661462569075130783,766008,2020-06-24 03:01:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,6.02034491,0.02205001
79758297550733399,765940,2020-06-23 22:31:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.38734421,0.02205001
1884339487601116350,765852,2020-06-23 16:34:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,5.63858021,0.02205001
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,74.98675184,0.0735
1130291741654764977,765727,2020-06-23 08:14:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.23238871,0.02205001
15256730950182297241,765574,2020-06-22 21:59:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.64899696,0.02205001
2828134369678305297,765484,2020-06-22 16:00:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.2203026,0.02205001
18310562703805452574,765394,2020-06-22 10:02:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.30656634,0.02205001
9441083388114618857,765302,2020-06-22 03:55:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.55027703,0.02205001
5249065200022749393,765121,2020-06-21 15:59:33,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-XVB3-88RK-9KP7-95PAH,0.0,0.1
11708419022500064553,765120,2020-06-21 15:54:32,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-PCCC-NGQ7-4FUK-8Q4GZ,0.0,0.1
12953520435887369673,765120,2020-06-21 15:54:32,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-PCCC-NGQ7-4FUK-8Q4GZ,0.0,0.1
14745369630537625885,765120,2020-06-21 15:54:32,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-6GRP-GJ9Q-QQF2-EEKDA,0.0,0.1
15306227365258353565,765120,2020-06-21 15:54:32,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-XVB3-88RK-9KP7-95PAH,0.0,0.1
15990966502376445769,765120,2020-06-21 15:54:32,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-YTP2-XBRS-VKLT-CQBPA,0.0,0.1
5015995811737379274,765120,2020-06-21 15:54:32,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-S6KR-ZXEA-Q46T-24J39,0.0,0.1
6079208267753850399,765120,2020-06-21 15:54:32,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-6GRP-GJ9Q-QQF2-EEKDA,0.0,0.1
8417481072781613867,765120,2020-06-21 15:54:32,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-S6KR-ZXEA-Q46T-24J39,0.0,0.1
8858770603677505423,765120,2020-06-21 15:54:32,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-YTP2-XBRS-VKLT-CQBPA,0.0,0.1
11330202092720839349,765117,2020-06-21 15:41:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.69049525,0.02205001
15346073302999166447,765116,2020-06-21 15:40:39,Bid Order Placement,S-NCDZ-KHU2-PZ3G-36MGU,,0.0,0.03675
6147283613917218661,765116,2020-06-21 15:40:39,Bid Order Placement,S-NCDZ-KHU2-PZ3G-36MGU,,0.0,0.03675
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,78.02914151,0.03675
17702216674504764063,765020,2020-06-21 09:43:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.55466988,0.02205
1539916425314246715,764938,2020-06-21 03:41:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.37107618,0.02205
11948951204811879300,764844,2020-06-20 21:35:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.85553975,0.02205
8429666649966780805,764760,2020-06-20 15:59:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.33752616,0.02205
17286475636585222972,764663,2020-06-20 09:50:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.66531418,0.02205
17384126537366381974,764579,2020-06-20 03:58:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.28623966,0.02205
13691883187084355877,764488,2020-06-19 21:44:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.37942736,0.02205
10858279816940075188,764400,2020-06-19 15:48:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.68114451,0.02205
2487147914886807430,764343,2020-06-19 12:11:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,51.51197184,0.03675
14023973651628215031,764310,2020-06-19 09:36:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.36604152,0.02205
96152543261775065,764225,2020-06-19 04:15:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.67031426,0.02205
15609510367694656034,764139,2020-06-18 22:22:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.39107248,0.02205
5788977148764137094,764062,2020-06-18 16:46:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.73219817,0.02205
5196892221697382526,763988,2020-06-18 12:03:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.45986224,0.02205
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,86.77106438,0.03675
17991487528468644055,763911,2020-06-18 07:14:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.43940803,0.02205
11851398688677525762,763831,2020-06-18 01:45:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.81228033,0.02205
8452059054267743580,763748,2020-06-17 20:38:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.52255408,0.02205
9003626021436016410,763670,2020-06-17 14:32:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.91714153,0.02205
238983773126958,763582,2020-06-17 08:47:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.44086621,0.02205
6079432552779057427,763489,2020-06-17 02:53:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.35801936,0.02205
2713483715598792619,763396,2020-06-16 21:06:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.74849348,0.02205
3953160496314132434,763310,2020-06-16 14:49:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.45681656,0.02205
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,92.62769045,0.03675
10032272501069173614,763214,2020-06-16 08:04:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.69601269,0.02205
7806433282121826627,763112,2020-06-16 01:12:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.53316467,0.02205
16777616211791964684,763012,2020-06-15 18:53:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.57391745,0.02205
6540652258506977114,762910,2020-06-15 11:47:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.29939288,0.02205
424911619434668554,762800,2020-06-15 04:17:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.96953314,0.02205
16679061445521777445,762695,2020-06-14 21:20:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.43048149,0.02205
17392722750144627531,762580,2020-06-14 13:47:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.00642616,0.02205
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,44.40737622,0.05145
15129278820175423669,762455,2020-06-14 04:59:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.38025075,0.02205
9415948331362224973,762332,2020-06-13 21:07:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.49528838,0.02205
17480043874627568411,762196,2020-06-13 12:08:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.75138099,0.02205
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,77.87962276,0.06615
5924504903706767626,762065,2020-06-13 03:04:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.74648656,0.02205
15440908439527782351,761938,2020-06-12 18:28:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.87761408,0.02205
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,88.09686186,0.0588
14589356230897387240,761799,2020-06-12 09:21:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.30232554,0.02205
17876685098557704395,761666,2020-06-12 00:13:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.94464553,0.02205
866469635230290351,761532,2020-06-11 15:17:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.44507841,0.02205
516881683427543727,761403,2020-06-11 06:52:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.34561166,0.02205
17387079601435739199,761281,2020-06-10 22:24:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.89307369,0.02205
14144227904715696411,761152,2020-06-10 13:51:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.2066569,0.02205
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,53.76037021,0.05145
18143165396345987687,761016,2020-06-10 04:48:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.61938681,0.02205
15495749525814874687,760881,2020-06-09 19:36:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.41491088,0.02205
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,94.87729543,0.06615
