ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YY9G-V9CZ-C82B-8VVLD,1e-08,0.1323
9515858783650211857,385384,2017-07-25 06:36:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YY9G-V9CZ-C82B-8VVLD,0.0,1.0
11519994795939967824,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY9G-V9CZ-C82B-8VVLD,0.0,1.0
13806770104382363940,248700,2016-07-07 04:10:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YY9G-V9CZ-C82B-8VVLD,259.06038957,1.0
537455302579784440,246693,2016-07-01 13:04:41,Ordinary Payment,S-YY9G-V9CZ-C82B-8VVLD,S-R7BA-X5MG-LQPV-CXC5Q,1548.0,1.0
14779727532652294740,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-YY9G-V9CZ-C82B-8VVLD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6467003055102164534,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,12.20697719,1.0
12763597073492382294,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,71.48099826,1.0
14769531369627691787,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,27.44723263,1.0
12420324765183904795,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,13.85983003,1.0
12427327175959585115,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.66394739,1.0
13466550832435164629,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,11.5463845,1.0
13685085198930950527,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,16.29230506,1.0
15840860497683600632,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,26.70576791,1.0
10455864187059535463,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.67559072,1.0
2915441385485857894,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.44620432,1.0
5714495570465286612,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,29.51694891,1.0
7379257140615317770,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.2070606,1.0
4235295163807686707,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.76884584,1.0
3343941750461611721,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,37.75887416,1.0
13173457953248069316,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.00595506,1.0
11970607763098204229,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.94315759,1.0
17077518765982437593,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,14.15482694,1.0
4732493839289520644,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,33.78031313,1.0
8206228100076671436,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.90917716,1.0
17741138751561244391,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,8.37676566,1.0
10763302792285077951,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.22658498,1.0
15280020871361818080,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,13.06391131,1.0
13911173617870284540,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,15.16693077,1.0
11652676073233787638,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.64678634,1.0
11498587108157505357,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.99030171,1.0
17096262813394078899,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.83092305,1.0
15468546123280362083,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.31065882,1.0
10775906850895440411,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.25472275,1.0
17997759181977022439,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,14.52003298,1.0
11240463983892823788,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,12.54715198,1.0
12453608560636845024,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.45790535,1.0
15826644614778826118,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.88524689,1.0
16480440557035184095,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.38961821,1.0
10253574414319377409,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.54140667,1.0
7473857411796961102,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,22.26922719,1.0
996834227907441491,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.57059965,1.0
8325053283584798569,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,12.76125805,1.0
12088838486984942842,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.90969206,1.0
4208729163474020461,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,9.31587767,1.0
14766699378655845686,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,7.15455331,1.0
2153747236668202924,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.32011507,1.0
4802107480242098882,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,8.77426472,1.0
16126814067464026828,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.03736324,1.0
12533047726521393413,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.27695863,1.0
6799386310068611595,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,16.39744492,1.0
7260481909378180583,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.47703449,1.0
8647245340352602847,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,36.55784025,1.0
7222537190097723089,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.70589408,1.0
8508954795072261101,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.42500464,1.0
11288786976138775529,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,16.41930949,1.0
8059966219437962146,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,14.78681395,1.0
12931089981763960702,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.68204816,1.0
692749979989369344,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.07492981,1.0
13726408257920331012,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,11.11343364,1.0
12813223694642003338,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,16.3058675,1.0
1219650086967339930,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,16.92973922,1.0
11779086673527827219,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,10.76242168,1.0
7436013700128541886,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.0620746,1.0
17118767985204145049,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.96606467,1.0
13411561559943011449,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.30622824,1.0
573069479474688172,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,14.07659326,1.0
17812317198176141594,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.28840661,1.0
11955287076993578327,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,13.11025317,1.0
15901828229509423280,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,8.35710693,1.0
13889131603166323544,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,11.41867377,1.0
6781527603840662172,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.45637835,1.0
14779152406856654737,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,56.53937841,1.0
1233384901354639473,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.59579184,1.0
7523194782543213380,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.6492103,1.0
12677476936194105917,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.32169796,1.0
314496879489046390,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,15.37928406,1.0
5019279153467647528,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.20169726,1.0
12221048107724851546,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.41758161,1.0
5908848469505905691,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,8.81600498,1.0
7432307793297089261,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,17.8484706,1.0
3283955216907801534,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,8.99240579,1.0
11262989193152214204,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.76745699,1.0
8298182141244917607,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.25335551,1.0
11128824618707809593,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,23.22557104,1.0
5030534958295892113,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.72284998,1.0
1682534373560108504,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.82773604,1.0
908124000751011036,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.47494742,1.0
6093737936392135260,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.8732935,1.0
2331141661300485012,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.7665204,1.0
5814505387573873312,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.49282692,1.0
1246538462302629168,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.97129194,1.0
5254986044194896087,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,14.43931778,1.0
10780942386782369276,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,7.13574039,1.0
1395639996303594342,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,7.34265316,1.0
15702918439823729972,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.02846665,1.0
10254553677365082785,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,9.15004573,1.0
14054115024960862461,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,8.06820486,1.0
2135055196961862557,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.99359088,1.0
194166653805120646,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.60033603,1.0
8492174749499479326,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.38853342,1.0
669364874906847814,225275,2016-05-02 13:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,101.56506624,1.0
1454453194547134185,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,14.13566552,1.0
5471094238175924102,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,19.95312845,1.0
5549433673254803620,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,27.1267305,1.0
2380771864227012064,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,7.27642999,1.0
17061345395314440726,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,12.05903806,1.0
16686622024519683542,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.38656215,1.0
1338596814300650121,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,22.7990656,1.0
11852259032671739607,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,67.88565943,1.0
9032386313328943705,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,17.32645118,1.0
2235527107916022827,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.88547994,1.0
7950215179787512577,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,13.42535456,1.0
1196346483743054914,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,10.01064805,1.0
1517871677348301197,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.04172802,1.0
10218772380373160062,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.25157783,1.0
14917778201698607883,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.7126959,1.0
4565981338941147424,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.59482243,1.0
9512645586216109497,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,12.28146961,1.0
130306533584475752,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.84810179,1.0
9733664062028677744,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.78376858,1.0
390657815772234767,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.47841712,1.0
13743102507605747351,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.51911287,1.0
16675436710573322219,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,14.46623384,1.0
1553561627073489181,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,4.49630871,1.0
9812480562729667101,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.85634952,1.0
14082545053352296124,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.59763797,1.0
828733039615232088,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.20096253,1.0
15087933817231564746,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,7.88944183,1.0
22050295135490750,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,20.86527184,1.0
5805087453841372737,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.02277406,1.0
10947334024380172647,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,11.27309375,1.0
1186154144079206483,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.63113956,1.0
17254297714985638625,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.5894268,1.0
16703235986612006849,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.11324442,1.0
8926941734608885105,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,5.94238657,1.0
17381083241897358695,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,7.03627448,1.0
6418343232413911249,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,7.35728267,1.0
8110251050275922823,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.72716998,1.0
4281149632673961122,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,13.18049737,1.0
6949825589346560829,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,10.36707495,1.0
545678788404831153,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.6689117,1.0
12991490571121285460,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.81391341,1.0
8529663907924032573,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.09540987,1.0
10970529496122463474,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.52702229,1.0
16766873230165242694,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.86946304,1.0
14140560551307382044,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,2.91881782,1.0
14710322723591999129,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,8.65216657,1.0
7593770430279327446,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,12.99255097,1.0
15522316262680156978,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,15.59551772,1.0
11065740688425930431,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,10.2526587,1.0
11441037379984692271,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.43690146,1.0
8632061990713220202,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,42.44578342,1.0
10270408570320746296,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,11.93761681,1.0
17169844473241485805,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,6.63986372,1.0
15339197055828200677,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,20.45477935,1.0
12005407315553816037,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YY9G-V9CZ-C82B-8VVLD,3.30546797,1.0
