ID,Height,timestamp,Type,From,To,Amount,Fee
7218613533041134286,454789,2018-02-04 08:44:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,0.06062612,1.0
2891433853579848944,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,0.10752233,1.0
8797035861770599328,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,6.18052806,1.0
16720968371606942339,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,4.28400726,1.0
7815982257213288285,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,2.86749305,1.0
489273803332636217,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,0.8308265,1.0
7535443194050912692,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,4.89273313,1.0
12596611740634181689,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,8.05596613,1.0
11575588494045131151,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,5.71913837,1.0
680614324866407134,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,16.11322319,1.0
11685665763516477663,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,30.34967,1.0
378393196798752080,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,39.08780684,1.0
12183403994317682438,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,17.63993994,1.0
7808532215542191109,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,8.88619601,1.0
14316314417623141999,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,3.06364942,1.0
6883618865058621708,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,5.66502767,1.0
11166922088250930313,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,7.13186547,1.0
9117090188011328885,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,6.79825961,1.0
11096886137293872115,447687,2018-01-15 12:09:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,12.76108888,1.0
2374111361842261013,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,16.70085106,1.0
10801984563231903429,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,5.27296586,1.0
17198589944880913601,446461,2018-01-12 02:14:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,12.25788932,1.0
17856091149535884135,446073,2018-01-11 00:04:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,19.81197219,1.0
2709860345095029903,445695,2018-01-09 22:40:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,6.25991623,1.0
11376147327146786538,445297,2018-01-08 19:46:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,9.61057519,1.0
4609213582792826884,444905,2018-01-07 17:42:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,9.49985806,1.0
16235702163997731044,444502,2018-01-06 14:36:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,37.91076566,1.0
4634263822852149873,444088,2018-01-05 10:25:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,12.89482444,1.0
16313868602906481819,443720,2018-01-04 10:05:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,9.71851975,1.0
4698908838552938215,443316,2018-01-03 07:01:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,6.09146364,1.0
5753221374047160733,442965,2018-01-02 07:07:22,Ordinary Payment,S-B2SP-9RAR-RJQW-FV7S6,S-ENRG-4DWZ-N6MC-BJFM7,1600.0,1.0
134412218930599684,442591,2018-01-01 06:12:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,11.66557443,1.0
15307064886095281564,442223,2017-12-31 05:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,28.46876721,1.0
7292641413923216711,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,16.95718539,1.0
3775311170965074065,441330,2017-12-28 16:54:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,71.36327298,1.0
15753673252612601500,440953,2017-12-27 16:06:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,658.98124774,1.0
6632754722546235855,440886,2017-12-27 11:39:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,707.38862206,1.0
8893235136881786527,440491,2017-12-26 08:46:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,19.7920139,1.0
14873820512849196967,440119,2017-12-25 07:58:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,6.31183985,1.0
3370599266817260104,439159,2017-12-22 15:16:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,6.74673481,1.0
17724701387268998237,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,0.3006089,1.0
6585096834167608612,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,26.03862385,1.0
2646739576661203083,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,35.46030553,1.0
2965708681148995769,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,11.32516001,1.0
10321750262318967295,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,12.48158657,1.0
13134364106022052283,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,21.74672807,1.0
9352385148440265507,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,16.56883165,1.0
11874078188112844176,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,5.17087813,1.0
12313802091621562071,435064,2017-12-11 05:04:48,Ordinary Payment,S-B2SP-9RAR-RJQW-FV7S6,S-ENRG-4DWZ-N6MC-BJFM7,6000.0,1.0
386690433452551373,435050,2017-12-11 04:07:53,Ordinary Payment,S-B2SP-9RAR-RJQW-FV7S6,S-ENRG-4DWZ-N6MC-BJFM7,10.0,1.0
17208279532315274700,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,1.20902233,1.0
12368419563415201010,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,1.49084453,1.0
15830936976185594476,433818,2017-12-07 17:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,9.18713569,1.0
12068349255957703550,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,12.16640823,1.0
14238483379312806268,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,16.92024361,1.0
17710034073869018073,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,9.17092743,1.0
11829236064644540782,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,7.53973279,1.0
1162794569656329220,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,16.85547525,1.0
7848695953353822095,431536,2017-12-01 08:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,22.52314786,1.0
11551378396525744612,431163,2017-11-30 07:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,28.51467992,1.0
17949496840787689032,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,36.16720906,1.0
16748271814241845263,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,13.11246031,1.0
8900180527497661210,430001,2017-11-27 01:25:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,29.90698542,1.0
12191909408486940010,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,23.53616189,1.0
17287409977224286682,429214,2017-11-24 20:19:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,24.94675018,1.0
6765800382780691910,428810,2017-11-23 17:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,14.76271021,1.0
5379505700997942402,428441,2017-11-22 16:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,23.42341972,1.0
17086724808493041145,428061,2017-11-21 14:45:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,27.28880662,1.0
16062470268867002024,427658,2017-11-20 12:11:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,58.54898072,1.0
697142575356606872,427264,2017-11-19 09:18:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,14.84794867,1.0
2194033810698014798,426845,2017-11-18 05:27:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,16.11254417,1.0
9093367502421748009,426392,2017-11-16 23:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,31.7344335,1.0
7753503488105461806,425979,2017-11-15 20:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,17.12602851,1.0
18365953200125390759,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,16.9170417,1.0
7837380105314617920,425080,2017-11-13 07:02:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,15.41558036,1.0
8554511133435400083,424683,2017-11-12 04:30:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,34.61029016,1.0
11561402253824296565,424278,2017-11-11 01:25:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,65.87817983,1.0
5614903770890089123,423914,2017-11-10 00:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,722.65372122,1.0
11039505971355071173,423723,2017-11-09 12:03:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,22.40582036,1.0
89187915803171461,423330,2017-11-08 09:24:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,27.19418281,1.0
17003830709805758467,422935,2017-11-07 07:01:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,22.77375155,1.0
13907118988453747033,422544,2017-11-06 05:05:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,76.78889222,1.0
7428541549942765628,422175,2017-11-05 04:02:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,39.45882144,1.0
9399752752430621874,421805,2017-11-04 03:04:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,787.35013506,1.0
1867020495592426599,421728,2017-11-03 22:09:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,50.85001228,1.0
13958108490505968375,421371,2017-11-02 22:23:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,18.09793464,1.0
4079810783436321093,420973,2017-11-01 19:48:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,18.46777077,1.0
16483046220680631853,420613,2017-10-31 18:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,20.62026761,1.0
10102668240083026415,420221,2017-10-30 17:02:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,15.35110179,1.0
16641272014065082963,419732,2017-10-29 08:18:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,47.10067121,1.0
14920900516005838491,419371,2017-10-28 08:00:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,845.05481168,1.0
1213799880303455233,419120,2017-10-27 15:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,42.03494309,1.0
5551521449738714783,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,9.82783768,1.0
531210231080946073,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,7.64345613,1.0
2553394303999876003,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,25.32753022,1.0
4022057500565903263,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,11.49736387,1.0
16869375421652991573,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,11.24490816,1.0
17168605236950983004,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,17.622698,1.0
8787328030844875157,416193,2017-10-19 10:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,28.66119786,1.0
6948155703527177583,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,90.34236165,1.0
13218569137508013268,415405,2017-10-17 05:49:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,19.03337549,1.0
2829099468833218891,414909,2017-10-15 20:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,34.44516388,1.0
11955978443062052938,414535,2017-10-14 19:27:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,629.73085288,1.0
4020871270009263546,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,28.45125747,1.0
1011370624384996252,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,18.63454923,1.0
5230135725080221893,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,60.53848156,1.0
13402041488410527078,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,31.50460927,1.0
4808310740393829790,412606,2017-10-09 09:44:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,14.1294135,1.0
17172976090266575807,412236,2017-10-08 08:57:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,9.45422041,1.0
6875515201208338880,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,19.14589835,1.0
9715470619398457098,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,26.61488442,1.0
9455540177470766420,410862,2017-10-04 12:28:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,26.335131,1.0
6465588874780587985,410161,2017-10-02 13:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,13.6169776,1.0
411673568008891521,409669,2017-10-01 04:27:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,33.48789795,1.0
12552870019468481817,409309,2017-09-30 04:06:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,21.59522093,1.0
6220343874378540320,408903,2017-09-29 00:54:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,46.50753168,1.0
17279842363250679795,408536,2017-09-28 00:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,23.20150196,1.0
6354479801928373973,408140,2017-09-26 21:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,17.5111593,1.0
6570346611411450266,407770,2017-09-25 20:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,36.30641982,1.0
3470563609933597186,407355,2017-09-24 16:55:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,172.96926511,1.0
17111369638616870618,407339,2017-09-24 16:00:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,46.56300172,1.0
3048440228157616479,406915,2017-09-23 11:24:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,47.92217896,1.0
7548204712519877605,406554,2017-09-22 11:19:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,33.79263232,1.0
312563809024730897,406171,2017-09-21 09:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,849.51737933,1.0
13248763569108387411,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,26.74722139,1.0
8156079906958279826,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,33.2672113,1.0
10022270454469041513,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,32.85502274,1.0
12646516360974946381,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,9.07037108,1.0
3585683604552014830,404141,2017-09-15 16:57:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,21.07288775,1.0
2526255624392881562,403757,2017-09-14 15:24:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,37.61660104,1.0
10697568675303342174,403389,2017-09-13 14:48:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,32.06327329,1.0
7594534717588664186,403192,2017-09-13 01:46:06,Ordinary Payment,S-B2SP-9RAR-RJQW-FV7S6,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17263628281338428581,403019,2017-09-12 13:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,898.61279717,1.0
10593440794896954253,402624,2017-09-11 11:10:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,37.5280756,1.0
3087453480316201526,402154,2017-09-10 03:13:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,21.80029936,1.0
8800997342321674506,401763,2017-09-09 01:50:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,37.22853882,1.0
3207729891658939772,401514,2017-09-08 08:36:26,Ordinary Payment,S-B2SP-9RAR-RJQW-FV7S6,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
10319252122589124374,401357,2017-09-07 22:21:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,10.01151907,1.0
17732369803818973583,400835,2017-09-06 11:06:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,9.59493645,1.0
8764376352097938621,400460,2017-09-05 10:03:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,51.2663581,1.0
12162552244667310610,400028,2017-09-04 05:02:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,42.18792957,1.0
16731337521333694255,399662,2017-09-03 04:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,46.45265695,1.0
3484545769784468918,399261,2017-09-02 01:42:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,20.74483232,1.0
17748650857490004817,398893,2017-09-01 00:53:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,41.15130755,1.0
830799108292180808,398481,2017-08-30 21:25:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,15.70604424,1.0
18039036538541439362,396035,2017-08-24 01:00:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,4.29708322,1.0
7471612051823480256,395426,2017-08-22 08:23:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,74.24645253,1.0
10643298464400812909,395065,2017-08-21 08:12:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,25.73898928,1.0
8980415757382122755,394345,2017-08-19 07:24:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,27.94131941,1.0
11759405594510595468,393956,2017-08-18 05:30:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,75.55951646,1.0
5719476126736843696,393428,2017-08-16 18:06:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,19.46182453,1.0
8713369242458146803,393055,2017-08-15 17:13:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,21.92833567,1.0
13514806442894241427,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2SP-9RAR-RJQW-FV7S6,8.84869048,1.0
