ID,Height,timestamp,Type,From,To,Amount,Fee
1215273410925069704,353908,2017-04-27 19:16:56,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15923539180919856961,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J497-T4LZ-FY7V-6CXYG,2.0,1.0001
13654536571751360477,339134,2017-03-17 11:50:38,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10917092606077030373,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,1.0,1.0
12599721092426343323,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,1.0,3.0
7927147778757337175,334881,2017-03-05 14:49:22,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
15617771144712319437,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,2.0,2.0
14373459282353055388,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,3.0,3.0
6848923110858493974,334593,2017-03-04 19:42:56,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
817987736059886279,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,2.0,2.0
6216995839696446643,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,3.0,1.0
9262866285949616646,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,3.0,3.0
11409300903865711049,334284,2017-03-03 22:42:04,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8205471424587337236,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,20.0,1.0
9586033746662950945,333812,2017-03-02 15:03:31,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15351589595384734068,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,2.0,1.0
354771932139548183,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,5.0,2.0
12071630347864082534,332888,2017-02-28 00:45:55,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2093240655298031139,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,6.0,5.0
15412232561089650163,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,5.0,5.0
6193384968290415136,332364,2017-02-26 13:46:53,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2540490290608706311,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,12.0,2.0
89630948087221164,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,2.0,2.0
8341008439226511645,331998,2017-02-25 13:34:33,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6166603919909618205,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,2.0,2.0
3702575554033826215,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,4.0,4.0
16233366080595432314,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J497-T4LZ-FY7V-6CXYG,2.0,1.0
5489894609264736485,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J497-T4LZ-FY7V-6CXYG,2.0,1.0
4982627571160711036,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J497-T4LZ-FY7V-6CXYG,2.0,1.0
17887361411620728964,331472,2017-02-24 02:18:43,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6395926065597591518,331455,2017-02-24 00:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J497-T4LZ-FY7V-6CXYG,2.0,1.0
18259102533759741505,331197,2017-02-23 07:47:27,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7927376118885597793,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J497-T4LZ-FY7V-6CXYG,5.0,2.0
2072833609531816803,331172,2017-02-23 06:09:40,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12049017587668890517,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J497-T4LZ-FY7V-6CXYG,5.0,2.0
15842022604038485692,331106,2017-02-23 01:31:04,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14402472250036090996,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J497-T4LZ-FY7V-6CXYG,11.0,2.0
11450025061958047982,331077,2017-02-22 23:43:55,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2813435106421757689,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J497-T4LZ-FY7V-6CXYG,14.0,2.0
16952637295195236631,331053,2017-02-22 22:00:51,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2818363754862803983,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J497-T4LZ-FY7V-6CXYG,8.0,2.0
311747714541839037,330371,2017-02-21 00:34:51,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7054725866117578790,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J497-T4LZ-FY7V-6CXYG,10.0,2.0
7773183303419046208,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J497-T4LZ-FY7V-6CXYG,0.0,1.0
12653526568507112021,280315,2016-10-03 22:01:51,Arbitrary Message,S-H4C2-Z8CW-5SPS-H8EPA,S-J497-T4LZ-FY7V-6CXYG,0.0,1.0
