ID,Height,timestamp,Type,From,To,Amount,Fee
6493079345804144999,780278,2020-08-02 19:10:52,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.0294
1976621813291632035,741318,2020-04-16 02:13:48,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-949G-4Y7N-AJAX-A32WG,5.0,0.0147
14014878699126537416,739604,2020-04-11 07:28:53,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-UUA2-VF37-MZRW-HXCAY,8.0,0.0588
4725324665998895540,739010,2020-04-09 15:23:04,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-H27N-8VG6-KPFL-4KBMA,1.0,0.0441
18200289454347423663,738268,2020-04-07 13:26:18,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-VLYC-LCVT-M8UF-GDFUW,9.0,0.0588
7612484639236027721,737282,2020-04-04 19:28:35,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-UUA2-VF37-MZRW-HXCAY,10.0,0.05145
13591068735429701900,737071,2020-04-04 05:24:34,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.0441
1723212079939544696,737022,2020-04-04 02:03:18,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-UUA2-VF37-MZRW-HXCAY,3.0,0.00735
8992085015147698317,736988,2020-04-03 23:35:16,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-NNMH-6ULJ-KUY9-EG8SS,26.0,0.0441
10343237948506955886,736091,2020-04-01 11:46:08,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-UUA2-VF37-MZRW-HXCAY,15.0,0.02205
18003135131025487301,735292,2020-03-30 06:01:59,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-LER6-RH8B-CLNP-DJJ6R,2.0,0.03675
915185747634222100,734109,2020-03-26 22:26:04,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-BTQ8-XTXA-D3GF-56QPB,5.0,0.0588
8852622618864310379,732772,2020-03-23 04:52:22,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-UUA2-VF37-MZRW-HXCAY,4.0,0.0441
11436043935363267160,730953,2020-03-18 02:33:22,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-H2LL-DHB4-JT8T-CQ72R,12.0,0.02205
16187471352633564405,730483,2020-03-16 19:05:14,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-UUA2-VF37-MZRW-HXCAY,1.0,0.0441
9498081538990769972,729645,2020-03-14 11:14:16,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-UUA2-VF37-MZRW-HXCAY,3.0,0.0588
8265778389130562144,728504,2020-03-11 06:25:52,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-UUA2-VF37-MZRW-HXCAY,1.0,0.0147
13782448016531184534,728380,2020-03-10 22:04:09,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-UUA2-VF37-MZRW-HXCAY,21.0,0.0441
1098197807994369017,727818,2020-03-09 07:50:38,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-62BJ-V4TS-CZJ6-2VZZS,13.0,0.03675
4967052111346217581,727630,2020-03-08 19:42:46,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-UUA2-VF37-MZRW-HXCAY,4.0,0.0588
5215953486761869020,725783,2020-03-03 15:29:39,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-UUA2-VF37-MZRW-HXCAY,3.0,0.05145
10069051504482225537,725722,2020-03-03 11:08:10,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-UUA2-VF37-MZRW-HXCAY,6.0,0.0588
1182532180879151863,725673,2020-03-03 08:07:48,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-2N9F-QRK3-B3ML-4D5AF,1.0,0.02205
9022273373604529380,722654,2020-02-23 21:15:17,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-UUA2-VF37-MZRW-HXCAY,1.0,0.05145
4875603048405122366,721338,2020-02-20 04:52:31,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-QN2F-DB4P-JB44-62SDC,1.0,0.0441
16215368378829357319,721078,2020-02-19 11:44:58,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-UUA2-VF37-MZRW-HXCAY,1.0,0.00735
5839362325488861482,718847,2020-02-13 05:36:16,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-BDVK-AZM8-USZK-GGY5B,1.0,0.0588
3756368424239515822,718615,2020-02-12 14:28:46,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-UUA2-VF37-MZRW-HXCAY,1.0,0.02205
6405251428787375885,716729,2020-02-07 07:03:02,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-KT4W-T256-HTP2-F24YS,6.0,0.0441
13043793856768485787,714990,2020-02-02 10:51:05,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-JDVH-RRZP-266J-2BYFR,1.0,0.0441
10881306800880512765,712836,2020-01-27 10:08:03,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-ERBF-UFGV-J6SY-ADKZ9,1.0,0.00735
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UUA2-VF37-MZRW-HXCAY,10.0,0.0735
