ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ET33-BAZQ-99A3-3MG8X,1e-08,0.94815
10919703113589677667,608168,2019-04-09 15:03:01,Ordinary Payment,S-ET33-BAZQ-99A3-3MG8X,S-GTMC-JFT9-YSBE-HRU2C,1800.0,0.1
10510903069571576180,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.44458525,1.0
10990299121105759530,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.55266106,1.0
9690493424978718552,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,21.22504815,1.0
1594372537064638326,485297,2018-04-30 16:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.17454462,1.0
16490721790890391408,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.00714431,1.0
9477229714210029131,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.29739717,1.0
16652000715176353288,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.06641739,1.0
12220399263665685906,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.0690728,1.0
4224381983422778285,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.41629197,1.0
2244051997136126709,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.1160669,1.0
8566871586893766406,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.30806623,1.0
7486349841543264077,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.52375102,1.0
15536216592671990156,479409,2018-04-14 05:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.89391751,1.0
7335906483989994903,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.14304855,1.0
11408197567658622690,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,21.05943882,1.0
3595399580937370044,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.1563854,1.0
9023028632328875599,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.90436,1.0
1448285654722580377,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.70622636,1.0
4449183673302901641,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.47801814,1.0
15467588395203383792,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.52061603,1.0
2496269005402857983,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,21.20136054,1.0
1042635839801900656,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.51115882,1.0
5107907764431885103,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,21.00377536,1.0
8849437957809115987,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,21.26989726,1.0
4562883182352058858,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.02572229,1.0
6568788472219124119,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.47912108,1.0
13889265382977953845,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.26222175,1.0
17019347180507971204,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.25056602,1.0
16547501752027159764,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.44785422,1.0
9006924234945845365,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.20699646,1.0
9150923217209976512,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.22684279,1.0
1167214120977394834,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.06890446,1.0
15263229226562827471,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.07614435,1.0
5210884243809550589,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.52523576,1.0
17022441209559886542,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.58367215,1.0
5882342359276840062,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,21.32771241,1.0
16406821960533168008,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,10.87500808,1.0
14886741675443500664,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,22.89138724,1.0
15094671312910221939,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.69457272,1.0
10715890277724961566,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,12.0493897,1.0
17361258306781322975,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,21.92965247,1.0
6717283613772705695,458980,2018-02-16 02:07:20,Ordinary Payment,S-ET33-BAZQ-99A3-3MG8X,S-7GXG-U9AB-GS6K-4EZEC,3.0,1.0
10206434967848685194,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.12322912,1.0
7682107631313627288,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,23.64189549,1.0
15423811277407118781,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,22.33374542,1.0
13340663934543615666,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,22.33374542,1.0
6845334324074899897,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,25.85664386,1.0
6629716465017694180,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,17.63674612,1.0
17178700279448622590,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,23.48929643,1.0
5137462726586430369,456409,2018-02-08 21:43:17,Arbitrary Message,S-6GPR-4PLV-Z8R8-4YZ8G,S-ET33-BAZQ-99A3-3MG8X,0.0,1.0
13668095214312665631,456397,2018-02-08 20:34:37,Ordinary Payment,S-ET33-BAZQ-99A3-3MG8X,S-6GPR-4PLV-Z8R8-4YZ8G,3.0,1.0
8948292032438738676,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.33786136,1.0
8147037902391285728,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,22.04429458,1.0
17001277291695170610,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,23.27573853,1.0
11875991193963049632,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.84963953,1.0
12523702276596787079,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,18.63498889,1.0
15671816341360309789,454917,2018-02-04 17:43:19,Ordinary Payment,S-ET33-BAZQ-99A3-3MG8X,S-67JE-C47D-DDVV-GW7N7,3.0,1.0
10054168256611379118,454780,2018-02-04 08:06:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,21.85148241,1.0
243176535606530710,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.75815884,1.0
7000077439229735876,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,6.87155194,1.0
8510524728476675026,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.63590745,1.0
17695167316169104641,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.83643273,1.0
6935830191203618682,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.45707262,1.0
14042847429410438478,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,62.10257172,1.0
5672064777768417635,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.04722291,1.0
5489821474871569024,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,22.31561387,1.0
10900399175637031266,451863,2018-01-27 04:12:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,20.34604195,1.0
4044485328835857962,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,13.18243212,1.0
13382915032595486260,451424,2018-01-25 23:06:30,Reward Recipient Assignment,S-ET33-BAZQ-99A3-3MG8X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14786705993990705005,451382,2018-01-25 20:27:01,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-ET33-BAZQ-99A3-3MG8X,11.2,1.0
13822150864619294939,449616,2018-01-20 21:29:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-ET33-BAZQ-99A3-3MG8X,10.0,1.0
2316141193692107528,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ET33-BAZQ-99A3-3MG8X,11.57038769,1.0
17766577488605708349,448876,2018-01-18 20:02:52,Reward Recipient Assignment,S-ET33-BAZQ-99A3-3MG8X,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
9164972204268015025,448858,2018-01-18 18:38:37,Reward Recipient Assignment,S-ET33-BAZQ-99A3-3MG8X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13049280894707531991,447863,2018-01-16 00:29:30,Ordinary Payment,S-ET33-BAZQ-99A3-3MG8X,S-53UK-KA3E-BQFR-DVMGU,3.0,1.0
6059282642807552758,447416,2018-01-14 18:32:08,Reward Recipient Assignment,S-ET33-BAZQ-99A3-3MG8X,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
628998635529879851,447050,2018-01-13 17:35:46,Ordinary Payment,S-ET33-BAZQ-99A3-3MG8X,S-35Z8-9AQS-6BPZ-D86MK,6.0,1.0
15708860064514950324,447049,2018-01-13 17:29:13,Ordinary Payment,S-ET33-BAZQ-99A3-3MG8X,S-ACGB-YGHQ-G9ZL-5XD7U,10.0,1.0
9547087710114311096,446925,2018-01-13 09:13:34,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-ET33-BAZQ-99A3-3MG8X,536.6,1.0
10014797099246300292,446721,2018-01-12 19:26:14,Reward Recipient Assignment,S-ET33-BAZQ-99A3-3MG8X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8467599058503577221,446720,2018-01-12 19:24:57,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ET33-BAZQ-99A3-3MG8X,2.0,1.0
4258316398453565832,446027,2018-01-10 20:52:08,Reward Recipient Assignment,S-ET33-BAZQ-99A3-3MG8X,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
545803594506012144,446024,2018-01-10 20:48:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ET33-BAZQ-99A3-3MG8X,1.0,1.0
