ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NSD6-M6WL-8VE3-GT9P8,6.59e-06,0.0735
5954699435054747168,884325,2021-05-19 03:07:51,Reward Recipient Assignment,S-NSD6-M6WL-8VE3-GT9P8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
7068695745392017579,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.20345972,0.02205
15474791823032630833,590973,2019-02-20 11:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.30347351,0.02205
17739197025850518796,590926,2019-02-20 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.06892849,0.02205
1494847183539831222,590907,2019-02-20 07:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.32371901,0.02205
15440844350341428476,590825,2019-02-20 02:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.04464356,0.02205
10508636722168803011,590796,2019-02-20 00:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.00326723,0.02205
5169200809967979079,590788,2019-02-19 23:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.02381717,0.02205
14560995060957033878,590738,2019-02-19 20:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.32587615,0.02205
14565516710560116290,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.52661107,0.02205
3428936574238249759,590709,2019-02-19 18:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.61325006,0.02205
4816095623368335723,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.61552741,0.02205
14727776275817098059,590647,2019-02-19 14:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64124352,0.02205
5028620282728584006,590621,2019-02-19 12:31:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.65738984,0.02205
10498362248710880147,590619,2019-02-19 12:20:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64680342,0.02205
14760413877601674240,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.62258629,0.02205
3013958691135258560,590586,2019-02-19 10:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.66351399,0.02205
12558611323928931175,590537,2019-02-19 06:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.6749486,0.02205
9276578155599595042,590480,2019-02-19 02:50:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.66136521,0.02205
18374686728584110833,590471,2019-02-19 02:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.69094094,0.02205
9322785907464832222,590455,2019-02-19 01:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.70491097,0.02205
8710878223173360307,590446,2019-02-19 01:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.71395809,0.02205
8302254373903952745,590405,2019-02-18 21:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.73651785,0.02205
10130268976362551533,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.75078664,0.02205
4543233348941718806,590375,2019-02-18 19:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.73804465,0.02205
7290226785918129421,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.76331411,0.02205
12172543633701578447,590337,2019-02-18 17:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.79663095,0.02205
2918269467750502352,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,5.51010443,0.02205
4224238724025672450,590312,2019-02-18 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.79911328,0.02205
816356507697125267,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.77994145,0.02205
2517788663933204079,590289,2019-02-18 13:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.7729421,0.02205
2629651684754923260,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.79286569,0.02205
4683695786403435330,590261,2019-02-18 12:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.79453787,0.02205
8787191845452202308,590255,2019-02-18 11:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,3.64698237,0.02205
9733727164541449552,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.81121947,0.02205
2874372801462464578,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.90414841,0.02205
9050665876783762246,590225,2019-02-18 09:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.90625143,0.02205
6631167567381976005,590211,2019-02-18 08:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.89835175,0.02205
12573763930744639564,590198,2019-02-18 08:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.92491725,0.02205
16150130503706636711,590195,2019-02-18 07:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.91832248,0.02205
17859117912607847144,590183,2019-02-18 06:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.91862502,0.02205
7380473889201337356,590133,2019-02-18 03:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.9426517,0.02205
11222615612902465603,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.91420322,0.02205
17026222097662445058,590109,2019-02-18 02:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.88073393,0.02205
10154286367213875350,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.85626431,0.02205
13648589056684483500,590088,2019-02-18 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.83344703,0.02205
293001784499967326,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.86575219,0.02205
13610610519326419051,590067,2019-02-17 23:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.8659428,0.02205
5031826534435788416,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.8388462,0.02205
12160303676625534615,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.81701281,0.02205
11489226282223017882,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.8051084,0.02205
7803701534257107704,590014,2019-02-17 19:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.80015482,0.02205
9241396166417220790,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.77212167,0.02205
552485466914928393,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.74416217,0.02205
296064258146670220,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.72116756,0.02205
17614993164286936506,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.74823885,0.02205
10377541905018743812,589838,2019-02-17 07:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.72041836,0.02205
1766598790635831567,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.70630086,0.02205
16989297187369506972,589812,2019-02-17 05:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.69309332,0.02205
14886069279655705453,589801,2019-02-17 05:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.71288405,0.02205
4782442842431764072,589795,2019-02-17 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.70967721,0.02205
6308191779081842217,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,3.48919903,0.02205
5186943579429286634,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.82097578,0.02205
5620905234293123137,589656,2019-02-16 19:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.86206907,0.02205
17546997369931828232,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.87628542,0.02205
8443905431484051730,589635,2019-02-16 17:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.86909045,0.02205
16104123369313288753,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.84014865,0.02205
3394053480530056825,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.81097729,0.02205
2971391871322877708,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.77086409,0.02205
1190635497480273285,589556,2019-02-16 12:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.75566565,0.02205
17905687628379755540,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.74045233,0.02205
2930183958630882392,589513,2019-02-16 09:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.71343603,0.02205
18003925895601437778,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,3.42044108,0.02205
10218690713335328889,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.70081257,0.02205
638126408431352719,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.71050039,0.02205
13455465795978886584,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.69972386,0.02205
9111218849885349828,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.66988543,0.02205
16147930845389383657,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.67275698,0.02205
2617536263279993046,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.73399935,0.02205
4363228966351067665,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.63189699,0.02205
10450376728283293629,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55914042,0.02205
14431866503837898978,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.46621058,0.02205
6905219911056164314,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.18359436,0.02205
2284796983090690487,589175,2019-02-15 10:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.10854169,0.02205
9817002308393253191,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,35.25351925,0.02205
3716510137548476889,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.62828793,0.02205
12738419873092999713,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.58158446,0.02205
4733824972786178724,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.54009691,0.02205
9319756483235184945,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.58588727,0.02205
5718056683755928278,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.66231522,0.02205
6229530016232774179,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,3.40100449,0.02205
3472818204349399704,588801,2019-02-14 09:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.63120797,0.02205
2510648820263456303,588795,2019-02-14 09:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.65146123,0.02205
17396537006250826966,588777,2019-02-14 08:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.6417898,0.02205
2508597915390457390,588756,2019-02-14 06:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.68186961,0.02205
17475577199976093717,588725,2019-02-14 04:34:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.68080281,0.02205
3330805181769742030,588679,2019-02-14 01:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64557806,0.02205
10452847911315891738,588667,2019-02-14 00:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64218784,0.02205
5968133822976974357,588665,2019-02-14 00:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,3.29576833,0.02205
16402932841589682769,588651,2019-02-13 23:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.6083805,0.02205
13639207442610226300,588633,2019-02-13 22:41:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55773929,0.02205
14030677850350841323,588624,2019-02-13 22:12:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55336193,0.02205
12965675097852480954,588614,2019-02-13 21:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55888104,0.02205
3603711973630330610,588602,2019-02-13 20:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55049959,0.02205
6063194188874522951,588564,2019-02-13 18:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.56420108,0.02205
15134515675468137293,588551,2019-02-13 17:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55409862,0.02205
13990024087846326578,588547,2019-02-13 16:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55291297,0.02205
15776759126895888399,588541,2019-02-13 16:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55031845,0.02205
1197841746480258944,588519,2019-02-13 14:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.54099906,0.02205
3548744343864603506,588508,2019-02-13 14:23:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55756734,0.02205
9729348638166113673,588389,2019-02-13 06:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.46077663,0.02205
6713006959631856785,588326,2019-02-13 02:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.47829589,0.02205
2724780831765848965,588298,2019-02-13 00:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.46465159,0.02205
3130275548054742596,588281,2019-02-12 23:02:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.46914568,0.02205
13184951761978266286,588255,2019-02-12 21:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,3.00174441,0.02205
13687278861531644463,588207,2019-02-12 18:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.49361843,0.02205
1126756679277384946,588187,2019-02-12 17:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.51011579,0.02205
8513386462782588750,588181,2019-02-12 16:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.5276485,0.02205
8968576311261766204,588176,2019-02-12 15:42:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,3.02639872,0.02205
3962290474425990955,588154,2019-02-12 14:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55395095,0.02205
14496499013941423890,588133,2019-02-12 12:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.56240229,0.02205
3914542028518151324,588103,2019-02-12 11:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.60681036,0.02205
10464180518522538226,588077,2019-02-12 09:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64672938,0.02205
55891440039355023,588068,2019-02-12 08:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64083657,0.02205
1974434305849164824,588045,2019-02-12 07:03:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.59173015,0.02205
15943824271918852450,588029,2019-02-12 06:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.63136228,0.02205
8255704893971314406,588014,2019-02-12 04:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.61916344,0.02205
3325667317593317009,588002,2019-02-12 04:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.61952384,0.02205
428226029797761292,587981,2019-02-12 02:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.6166929,0.02205
10086458794450316354,587974,2019-02-12 02:37:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.62054382,0.02205
2463635244070718913,587965,2019-02-12 01:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,3.27703015,0.02205
9604526169294064740,587946,2019-02-12 00:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64955664,0.02205
10169913313094296343,587927,2019-02-11 23:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64799149,0.02205
8916698189473703068,587923,2019-02-11 22:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64852035,0.02205
3316155751318857636,587871,2019-02-11 19:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.65020118,0.02205
8201363978706150218,587857,2019-02-11 18:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64516025,0.02205
4400415644866262095,587843,2019-02-11 17:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,3.31013569,0.02205
17524707443090327104,587835,2019-02-11 17:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.65254389,0.02205
12190002810688045749,587825,2019-02-11 16:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64986049,0.02205
13706963113599035501,587817,2019-02-11 15:51:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.64806755,0.02205
5994952765233843606,587807,2019-02-11 14:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.66861441,0.02205
8165868162605297622,587797,2019-02-11 14:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.66236852,0.02205
17730577911015882055,587746,2019-02-11 11:01:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.68378456,0.02205
5989479582434294246,587696,2019-02-11 08:00:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,3.43694498,0.02205
5483549859058319363,587683,2019-02-11 06:40:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.72103686,0.02205
6326005640375787352,587674,2019-02-11 06:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.70626825,0.02205
13130628275522801522,587659,2019-02-11 05:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.68902776,0.02205
6129856237166340376,587652,2019-02-11 04:51:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.69190003,0.02205
243699018679415819,587572,2019-02-10 23:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.77907515,0.02205
15306614468300098499,587521,2019-02-10 20:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.78446229,0.02205
13969107831091387009,587480,2019-02-10 17:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.78534574,0.02205
10997663639517807749,587452,2019-02-10 15:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.83665055,0.02205
12274416397957015056,587440,2019-02-10 14:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.83808047,0.02205
2207492354810665032,587431,2019-02-10 13:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.86791495,0.02205
