ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SGYN-KM7A-9G39-32JHZ,2.19e-06,0.0735
14579359579873207016,361510,2017-05-19 02:14:39,Ordinary Payment,S-SGYN-KM7A-9G39-32JHZ,S-RRP8-XJGE-3S35-2UP3N,3228.01232596,1.0
15892978197606649047,361483,2017-05-19 00:28:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGYN-KM7A-9G39-32JHZ,3229.01232596,1.0
1820709852570629728,360389,2017-05-15 23:39:51,Ordinary Payment,S-SGYN-KM7A-9G39-32JHZ,S-RRP8-XJGE-3S35-2UP3N,1305.75903847,1.0
7487424937395376348,360352,2017-05-15 20:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGYN-KM7A-9G39-32JHZ,1306.75903847,1.0
3891477044596368745,360332,2017-05-15 19:19:07,Ordinary Payment,S-SGYN-KM7A-9G39-32JHZ,S-RRP8-XJGE-3S35-2UP3N,207.11822994,1.0
14187000570403945441,360311,2017-05-15 17:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGYN-KM7A-9G39-32JHZ,208.11822994,1.0
14242633129441581595,360285,2017-05-15 16:14:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SGYN-KM7A-9G39-32JHZ,0.0,1.0
5598203183088825938,360284,2017-05-15 16:11:24,Ordinary Payment,S-SGYN-KM7A-9G39-32JHZ,S-RRP8-XJGE-3S35-2UP3N,937.49289894,1.0
4189846402605182759,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGYN-KM7A-9G39-32JHZ,938.49289894,1.0
6027714600578224500,360245,2017-05-15 13:36:15,Ordinary Payment,S-SGYN-KM7A-9G39-32JHZ,S-RRP8-XJGE-3S35-2UP3N,948.15262737,1.0
8923847637102976995,360100,2017-05-15 04:02:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGYN-KM7A-9G39-32JHZ,949.15262737,1.0
15839487983958497858,356935,2017-05-06 06:46:34,Ordinary Payment,S-SGYN-KM7A-9G39-32JHZ,S-RRP8-XJGE-3S35-2UP3N,1726.28267767,1.0
8362245633729213839,356919,2017-05-06 05:21:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGYN-KM7A-9G39-32JHZ,1727.28267767,1.0
8130100061015695742,356915,2017-05-06 05:09:05,Ordinary Payment,S-SGYN-KM7A-9G39-32JHZ,S-RRP8-XJGE-3S35-2UP3N,868.42958335,1.0
13964078432054470101,356895,2017-05-06 04:09:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGYN-KM7A-9G39-32JHZ,869.42958335,1.0
11601139718251719477,356889,2017-05-06 03:58:52,Ordinary Payment,S-SGYN-KM7A-9G39-32JHZ,S-RRP8-XJGE-3S35-2UP3N,189.0,1.0
13006077494182450413,356535,2017-05-05 04:21:11,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-SGYN-KM7A-9G39-32JHZ,190.0,1.0
