ID,Height,timestamp,Type,From,To,Amount,Fee
2751220966735254946,385525,2017-07-25 15:54:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCQ5-2SV6-EMEJ-8G9KK,0.0,1.0
14203006598453585650,87007,2015-04-11 20:18:06,Ordinary Payment,S-VCQ5-2SV6-EMEJ-8G9KK,S-Q6V7-6LCF-3YSJ-EL4HG,24.0,1.0
12850636276406009407,86626,2015-04-10 18:34:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VCQ5-2SV6-EMEJ-8G9KK,9.0,1.0
11549645016962863002,86381,2015-04-10 02:03:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VCQ5-2SV6-EMEJ-8G9KK,7.0,1.0
7380818064719163993,86326,2015-04-09 22:51:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VCQ5-2SV6-EMEJ-8G9KK,9.0,1.0
7559133432301122232,82715,2015-03-30 19:32:39,Ordinary Payment,S-VCQ5-2SV6-EMEJ-8G9KK,S-Q6V7-6LCF-3YSJ-EL4HG,46.0,1.0
244518511696796704,82456,2015-03-30 02:16:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
14589469600512337243,82368,2015-03-29 20:21:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
12829264922680339876,82300,2015-03-29 15:57:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
14334683512548574817,82004,2015-03-28 20:18:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
4271304533755701023,81874,2015-03-28 11:37:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
12981531002512161738,81750,2015-03-28 02:54:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
6613169632887023222,81658,2015-03-27 21:13:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,4.0,1.0
15494087021254487657,81375,2015-03-27 01:50:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
2500538959376112262,81290,2015-03-26 20:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
13286864657350025527,81127,2015-03-26 09:16:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,3.0,1.0
15001079520960527287,81088,2015-03-26 06:29:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,3.0,1.0
14504975508543626032,81023,2015-03-26 02:07:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,4.0,1.0
17938919572844192639,80881,2015-03-25 17:01:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
12493278776747530622,80720,2015-03-25 05:44:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
830084900704735098,80676,2015-03-25 02:56:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
5592754191206733760,80589,2015-03-24 20:56:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,3.0,1.0
3219676869900581040,80387,2015-03-24 07:25:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
3062759836425162078,80355,2015-03-24 05:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,4.0,1.0
9913205546485785355,80246,2015-03-23 22:29:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
15393750381879967114,70532,2015-02-24 18:18:08,Ordinary Payment,S-VCQ5-2SV6-EMEJ-8G9KK,S-Q6V7-6LCF-3YSJ-EL4HG,13.0,1.0
10182791953584695516,70321,2015-02-24 04:22:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
13125631547311954851,70279,2015-02-24 01:42:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,4.0,1.0
254357893181889904,70238,2015-02-23 23:13:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,2.0,1.0
2088000462684834130,70199,2015-02-23 20:13:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,3.0,1.0
15187956020235454261,70149,2015-02-23 16:52:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VCQ5-2SV6-EMEJ-8G9KK,3.0,1.0
