ID,Height,timestamp,Type,From,To,Amount,Fee
2586176149357041496,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6AKA-VGM9-WPUF-77RAM,0.1498,1.0
7939886042072114438,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6AKA-VGM9-WPUF-77RAM,0.036,1.0
3692225407523190674,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-6AKA-VGM9-WPUF-77RAM,0.2458,1.0
15507326849554894004,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6AKA-VGM9-WPUF-77RAM,0.0972,1.0
14419774410280991664,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
11399079330203308379,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6AKA-VGM9-WPUF-77RAM,0.6143,1.0
11106729580077535929,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
14473422287407035640,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
17398815662131955324,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6AKA-VGM9-WPUF-77RAM,0.164,1.0
1337869070874182363,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
1701510464543719497,386527,2017-07-28 10:55:48,Token Transfer,S-6AKA-VGM9-WPUF-77RAM,S-BBPL-ETQF-65QW-DVDND,0.0,1.0
5622735656778965840,386527,2017-07-28 10:55:48,Ordinary Payment,S-6AKA-VGM9-WPUF-77RAM,S-BBPL-ETQF-65QW-DVDND,9757.0,1.0
14274868833281039902,386526,2017-07-28 10:37:24,Ask Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
4526111990039572911,386526,2017-07-28 10:37:24,Ask Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
18180816886624118170,386489,2017-07-28 08:25:34,Bid Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
5481773565202437455,386489,2017-07-28 08:25:34,Bid Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
9168601534521671525,386488,2017-07-28 08:12:23,Bid Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
13959584245906160328,385490,2017-07-25 14:10:31,Ask Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
1002915042817226886,385490,2017-07-25 14:10:31,Bid Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
5880754682191818173,385490,2017-07-25 14:10:31,Bid Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
2778049022425358808,385469,2017-07-25 12:31:00,Ask Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
9156691834967674811,385469,2017-07-25 12:31:00,Ask Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
16856784641013656645,385467,2017-07-25 12:24:04,Ask Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
8994307513578936728,385467,2017-07-25 12:24:04,Token Transfer,S-6AKA-VGM9-WPUF-77RAM,S-QE9U-QL25-YA37-E2Y9R,0.0,1.0
10284231506162492953,385464,2017-07-25 12:10:17,Ask Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
13150367289599594102,385464,2017-07-25 12:10:17,Ask Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
14461716049323504613,385464,2017-07-25 12:10:17,Ask Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
11558768610405384751,385440,2017-07-25 10:34:53,Ask Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
16438964270653813603,385440,2017-07-25 10:34:53,Bid Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
1333054410072015528,385440,2017-07-25 10:34:53,Ask Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
8858356092834926910,385440,2017-07-25 10:34:53,Bid Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
11460862414214729274,384359,2017-07-22 06:48:15,Bid Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
14274287158271737320,384359,2017-07-22 06:48:15,Bid Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
2481225245138348611,384227,2017-07-21 16:48:43,Bid Order Cancellation,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
4217910249503737171,384196,2017-07-21 14:15:07,Bid Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
11273057366137768826,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6AKA-VGM9-WPUF-77RAM,1.29392359,1.0
484716371925917673,382507,2017-07-16 18:33:35,Bid Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
16563752666585454516,382506,2017-07-16 18:24:00,Bid Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
10795696618734547721,382486,2017-07-16 17:09:55,Ask Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
6090991025983115815,382486,2017-07-16 17:09:55,Bid Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
8396778330289333488,382486,2017-07-16 17:09:55,Bid Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
8615588089639277094,382475,2017-07-16 16:15:26,Ask Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
17479384304806673463,382473,2017-07-16 16:08:27,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
4436904510520141808,382473,2017-07-16 16:08:27,Ask Order Placement,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
17735286719141762532,382468,2017-07-16 15:50:52,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
2820483643780493714,382467,2017-07-16 15:47:58,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
1388015596923283755,382464,2017-07-16 15:43:37,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
12397443689392849352,382462,2017-07-16 15:39:41,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,17820.0,2.0
13356844521759560156,382408,2017-07-16 12:04:29,Account Update,S-6AKA-VGM9-WPUF-77RAM,,0.0,1.0
6413866404994913464,382405,2017-07-16 11:53:30,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,1100.0,1.0
