ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NEFQ-SKQW-9KV5-3W6CM,1e-08,0.80115
3522793665792165408,510739,2018-07-10 22:33:26,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NEFQ-SKQW-9KV5-3W6CM,1.335,0.05
11767108559826343329,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NEFQ-SKQW-9KV5-3W6CM,0.345,1.0
3641493585277945336,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-NEFQ-SKQW-9KV5-3W6CM,4.04165,1.0
11975180029772298855,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEFQ-SKQW-9KV5-3W6CM,18.68461381,1.0
4290003219315725444,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEFQ-SKQW-9KV5-3W6CM,13.41219534,1.0
4857397461520446267,401616,2017-09-08 15:43:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEFQ-SKQW-9KV5-3W6CM,23.19820522,1.0
18042162745123302722,401348,2017-09-07 21:59:53,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14357420347774085817,401237,2017-09-07 14:11:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEFQ-SKQW-9KV5-3W6CM,7.82435911,1.0
3445338810562765804,400654,2017-09-05 23:07:15,Ordinary Payment,S-NEFQ-SKQW-9KV5-3W6CM,S-HK9D-P74Q-XDEJ-D6PGM,814.0,1.0
15114167201388595288,400646,2017-09-05 22:41:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEFQ-SKQW-9KV5-3W6CM,13.8584455,1.0
15959902424908546435,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEFQ-SKQW-9KV5-3W6CM,8.10045308,1.0
501235604183185241,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEFQ-SKQW-9KV5-3W6CM,4.16447903,1.0
374382127602833529,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEFQ-SKQW-9KV5-3W6CM,0.48148193,1.0
1989902628083001600,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEFQ-SKQW-9KV5-3W6CM,1.85537628,1.0
13652274389142642034,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEFQ-SKQW-9KV5-3W6CM,11.69582652,1.0
4936021683275830827,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NEFQ-SKQW-9KV5-3W6CM,11.72295474,1.0
18227331558647003562,398507,2017-08-30 23:16:18,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7411135264415672290,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEFQ-SKQW-9KV5-3W6CM,32.26621687,1.0
5376777702524901895,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEFQ-SKQW-9KV5-3W6CM,26.33727146,1.0
4692351936065978343,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEFQ-SKQW-9KV5-3W6CM,27.81053851,1.0
3599242130375524825,395643,2017-08-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEFQ-SKQW-9KV5-3W6CM,23.36867068,1.0
1645299833708492605,395262,2017-08-21 20:53:38,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7581276766774916536,395254,2017-08-21 20:30:42,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1018237465626483487,395215,2017-08-21 17:57:55,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4681349738578345826,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NEFQ-SKQW-9KV5-3W6CM,0.5,1.0
11451981942839506882,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8840113619313727151,380782,2017-07-11 23:29:52,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-NEFQ-SKQW-9KV5-3W6CM,0.0,1.0
18433295990832237657,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,0.52,1.0
3417289940726749399,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,0.45,1.0
6300381204886335864,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,0.675,1.0
14723014006997140297,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,4.475,1.0
243600433065891521,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,2.0,1.0001
16352726928386125906,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,8.61333333,1.0
7128129649135555965,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,5e-05,1.0
17355814957088627030,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,1.9,1.0
16252967082990078304,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,15.11111111,1.0
11806242665508804117,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,7.02666667,1.0
18407845256399491379,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,1.25,1.0
13509744141368127637,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,7.17777778,1.0
16859301624936495789,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,1.0,1.0
17258393843871332965,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,1.0,3.0
3631847838783014815,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,2.0,2.0
10446340580851637209,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,3.0,3.0
2389901316257046057,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,3.0,1.0
16893607453973996512,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,3.0,3.0
2144719792396758200,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,20.0,1.0
7017320767968606251,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,2.0,1.0
11313651553576913514,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,5.0,2.0
2573759038859752973,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,9.0,1.0
11592726990201591800,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,6.0,5.0
3412392704301933146,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,16.62222222,1.0
5629472309550845297,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,5.0,5.0
1916360748739758482,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,12.0,2.0
9863809418166660079,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,2.0,2.0
9137655378740032692,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,2.0,2.0
5069040158485709731,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,4.0,4.0
14223859804972820236,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEFQ-SKQW-9KV5-3W6CM,2.0,1.0
688458882307865563,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,2.0,1.0
2220687673123044367,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,2.0,1.0
619215370197072871,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,2.0,1.0
424489319356908182,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,5.0,2.0
11963054967202535328,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,5.0,2.0
12207739965618927693,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,11.0,2.0
11652407300311593620,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,14.0,2.0
14000969754247203207,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,8.0,2.0
10742986012235254098,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,10.0,2.0
3061978344508294736,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,2.0,2.0
10398886022902522132,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,3.0,2.0
10253392220393216829,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,10.0,6.0
12273383806388626679,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,10.0,6.0
15980996760204093802,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,6.0,6.0
15598039002975344751,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,5.0,1.0
14722430716807443079,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,5.0,1.0
13341034827577347574,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,12.0,1.0
8769005057316599633,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,7.0,3.0
1820557667114412288,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,10.0,3.0
2848406887091841125,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,10.0,3.0
14075177966480261486,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,20.0,1.0
18210113077048378947,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,6.49777778,1.0
1474335112439640719,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,10.0,1.0
2422765248470780988,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,15.0,1.0
12152987946529288018,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEFQ-SKQW-9KV5-3W6CM,10.0,1.0
2355059276228320874,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,5.195,1.0
11727643253130137602,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,9.89777778,1.0
10864212729531104452,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,6.72444444,1.0
5560091106522657806,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,6.795,1.0
12773655512064467482,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,4.23111111,1.0
2297526121470387895,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,4.68444444,1.0
986783955555798818,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,3.8029,1.0
1332158067884844192,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,36.64444444,1.0
5477806027872623500,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,5.0,1.0
10902297955387340717,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,31.20444444,1.0
13442129407413463328,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,10.2,1.0
8358273452281555942,294799,2016-11-13 12:57:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,6.3,1.0
12272477983427208340,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,40.34666667,1.0
4138242952924223550,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,7.0,1.0
16462901146654592554,287145,2016-10-23 00:22:35,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-NEFQ-SKQW-9KV5-3W6CM,12.5,1.0
5051196412288679697,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,34.22666667,1.0
7147117188138139790,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NEFQ-SKQW-9KV5-3W6CM,47.82666667,1.0
9456663398239547705,269435,2016-09-03 10:38:07,Bid Order Placement,S-NEFQ-SKQW-9KV5-3W6CM,,0.0,1.0
1148452884751928390,269291,2016-09-03 00:37:20,Bid Order Cancellation,S-NEFQ-SKQW-9KV5-3W6CM,,0.0,1.0
9819459589878561316,267468,2016-08-28 22:06:58,Bid Order Placement,S-NEFQ-SKQW-9KV5-3W6CM,,0.0,1.0
3809682033883807128,267468,2016-08-28 22:06:58,Bid Order Placement,S-NEFQ-SKQW-9KV5-3W6CM,,0.0,1.0
5216461330219375454,267454,2016-08-28 21:17:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEFQ-SKQW-9KV5-3W6CM,15831.14014416,1.0
7485216080374703769,267415,2016-08-28 18:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NEFQ-SKQW-9KV5-3W6CM,5.0,1.0
10973172186943720059,266082,2016-08-25 01:18:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEFQ-SKQW-9KV5-3W6CM,0.25626836,1.0
13287979691248820584,265874,2016-08-24 11:50:06,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9114052269408326554,265850,2016-08-24 10:29:39,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15698805858955850663,265848,2016-08-24 10:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NEFQ-SKQW-9KV5-3W6CM,5.0,1.0
13711627721298285630,265708,2016-08-24 00:08:48,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7925995215106601483,265703,2016-08-23 23:52:54,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6349589783022769890,265698,2016-08-23 23:19:55,Reward Recipient Assignment,S-NEFQ-SKQW-9KV5-3W6CM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9843137664146444994,265670,2016-08-23 21:26:27,Account Update,S-NEFQ-SKQW-9KV5-3W6CM,,0.0,1.0
5597436306226509781,265550,2016-08-23 13:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NEFQ-SKQW-9KV5-3W6CM,10.0,1.0
