ID,Height,timestamp,Type,From,To,Amount,Fee
14371384823368920745,842059,2021-01-21 14:23:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CUSE-VEN2-9N7H-D5LE4,0.0,0.0294
27717052774076125,842058,2021-01-21 14:21:20,Ordinary Payment,S-CUSE-VEN2-9N7H-D5LE4,S-2KQR-JA2Y-9C2A-BCJ7U,890.0,0.1
14920377134745631041,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,7.83416993,1.0
14964822786948179407,493325,2018-05-23 04:45:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,9.41760037,1.0
3240028948562581412,492944,2018-05-22 03:01:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,11.24550163,1.0
5333731175600019101,492578,2018-05-21 02:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,12.16811681,1.0
11996080223489957992,492217,2018-05-20 02:18:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,2.92510616,1.0
15326385085086301577,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,7.28408261,1.0
12664972796976747737,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,5.07386712,1.0
10880606964649480886,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,14.46646833,1.0
5337390934588377856,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,18.17051834,1.0
15283516699959391219,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,11.47126372,1.0
14586919275805483193,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,4.15781459,1.0
10836618939826648345,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,11.75696731,1.0
14424549331322148804,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,47.24691226,1.0
11201756550082573683,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,5.35046475,1.0
4977989734383916581,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,7.6438679,1.0
11217587704133400204,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,8.42623802,1.0
10057536788632722024,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,7.71706312,1.0
7908891293742355748,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,10.40264881,1.0
13762839274236042202,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,5.11343332,1.0
11871429497333487705,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,10.21974999,1.0
6982977033894868810,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,19.07602978,1.0
13939229984588137420,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,4.85383289,1.0
5440818079764959810,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,5.24647457,1.0
16372955999616117427,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,6.3701444,1.0
1392479645318342576,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,10.81233831,1.0
2422046934227308173,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,12.13392545,1.0
1139048103311730902,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,30.35103656,1.0
7283364321856351227,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,6.5972646,1.0
3166083420355256932,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,6.0600743,1.0
11439156737292307274,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,6.7183625,1.0
6956641352952640844,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,22.33117103,1.0
6411074878380388102,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,19.14211379,1.0
1381468738529264593,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,11.93542846,1.0
2751801898292180797,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,12.04979589,1.0
2919667124228413675,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,11.61807426,1.0
3467098107896348365,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,6.731361,1.0
3940487102470806335,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,21.35229327,1.0
883186337290141623,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,9.2018619,1.0
6321970769940238091,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,15.98345137,1.0
2966350521039779862,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,36.56162531,1.0
18239066888885244576,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,10.4465272,1.0
7085386598973346288,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,17.9577191,1.0
11592250543989186427,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,9.18416811,1.0
18306842323991698358,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,14.65419897,1.0
14150320955361897672,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,10.69882972,1.0
12064852704968155485,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,7.03354383,1.0
127049888724363840,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,6.24243691,1.0
8193327452574824525,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,6.40771741,1.0
16340624372335511396,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,26.37474883,1.0
256125138813520195,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,5.35794844,1.0
12603562577480230235,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,3.78176474,1.0
6819782603542825427,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,11.13572176,1.0
17316643808224458400,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,10.28299912,1.0
9748247477768649096,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,9.5641238,1.0
14764252430473375136,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,4.8386423,1.0
12158923201738418896,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,8.62622356,1.0
17074289620394200827,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,10.16966336,1.0
15946901965848218761,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,5.29992983,1.0
82486273899634288,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,13.2561702,1.0
6833174122545970252,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,42.50915509,1.0
1499230545625580242,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,7.28729068,1.0
8589257978052708715,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,11.10044585,1.0
6124638880826623095,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,24.74381204,1.0
7569944329532633042,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,27.44851268,1.0
7430899980972447870,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,58.39879566,1.0
3473102323584434790,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,9.46932954,1.0
735506564299115243,468053,2018-03-13 11:03:33,Account Update,S-CUSE-VEN2-9N7H-D5LE4,,0.0,1.0
7341542560365403484,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,3.03302909,1.0
15206614102754713388,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,5.73351397,1.0
4573883363131261288,467296,2018-03-11 07:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,17.09005882,1.0
16942859101400457732,466964,2018-03-10 09:58:04,Ordinary Payment,S-CUSE-VEN2-9N7H-D5LE4,S-2KQR-JA2Y-9C2A-BCJ7U,80.31746496,1.0
8740702292651108893,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,15.24376195,1.0
2768387043654150849,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,10.89016474,1.0
4000338400509555009,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,14.07816315,1.0
9235212006890878188,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,22.37676195,1.0
8501957354999704039,464869,2018-03-04 13:28:12,Ordinary Payment,S-CUSE-VEN2-9N7H-D5LE4,S-2KQR-JA2Y-9C2A-BCJ7U,170.0,1.0
9039603514724242240,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,12.0155824,1.0
17507721068309495843,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,9.43408244,1.0
9912581887554657596,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,7.30820713,1.0
1189535201811943602,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,32.18388881,1.0
5698522572608542866,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,26.87993283,1.0
2683907007970129039,463065,2018-02-27 11:56:55,Ordinary Payment,S-2KQR-JA2Y-9C2A-BCJ7U,S-CUSE-VEN2-9N7H-D5LE4,2.0,1.0
3503517317127860499,463054,2018-02-27 11:29:49,Ordinary Payment,S-CUSE-VEN2-9N7H-D5LE4,S-2KQR-JA2Y-9C2A-BCJ7U,20.0,1.0
3504491700479075722,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,9.53948674,1.0
15049760051926715256,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,19.78957432,1.0
18431859176900804878,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,16.13205718,1.0
7419852877608109648,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,8.00418852,1.0
1083663959247713267,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,45.55983964,1.0
3446237037677064853,461127,2018-02-22 01:58:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,15.604125,1.0
782184044868966179,460843,2018-02-21 06:34:43,Account Update,S-CUSE-VEN2-9N7H-D5LE4,,0.0,1.0
11070569755103659161,460782,2018-02-21 02:38:24,Ordinary Payment,S-CUSE-VEN2-9N7H-D5LE4,S-22FM-PPFD-CQQK-FD2LA,740.0,1.0
11103193191433200588,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,10.58226929,1.0
14437281960646961054,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,55.90719041,1.0
12378452362516004238,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,24.98578826,1.0
688735324806133731,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,12.44633461,1.0
674855413994401431,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,34.22221085,1.0
3657781910265983618,458143,2018-02-13 17:52:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,11.98549131,1.0
3089839652217385068,457965,2018-02-13 06:04:28,Ordinary Payment,S-CUSE-VEN2-9N7H-D5LE4,S-22FM-PPFD-CQQK-FD2LA,5.0,1.0
16845732098015174991,457784,2018-02-12 18:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,33.62469561,1.0
7660606841307634219,457422,2018-02-11 17:10:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,541.92874522,1.0
217399817252219053,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,16.74157654,1.0
12577822499237779055,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CUSE-VEN2-9N7H-D5LE4,5.85334606,1.0
3234215996751932111,456291,2018-02-08 13:42:42,Reward Recipient Assignment,S-CUSE-VEN2-9N7H-D5LE4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15073716719653704679,454787,2018-02-04 08:31:28,Account Update,S-CUSE-VEN2-9N7H-D5LE4,,0.0,1.0
13504854972061231357,454445,2018-02-03 09:42:05,Reward Recipient Assignment,S-CUSE-VEN2-9N7H-D5LE4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9276464769559245660,453039,2018-01-30 11:22:46,Account Update,S-CUSE-VEN2-9N7H-D5LE4,,0.0,1.0
2792034718037943978,453027,2018-01-30 10:45:17,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-CUSE-VEN2-9N7H-D5LE4,10.0,1.0
