ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3N4-9DZA-AKRD-EGHZ9,1.099e-05,0.0735
8194409962847934932,571652,2018-12-28 09:45:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3N4-9DZA-AKRD-EGHZ9,0.0,0.08
7318965350325089352,571651,2018-12-28 09:41:37,Reward Recipient Assignment,S-W3N4-9DZA-AKRD-EGHZ9,S-W3N4-9DZA-AKRD-EGHZ9,0.0,0.08085
12931653309969659636,571649,2018-12-28 09:35:59,Reward Recipient Assignment,S-8HNK-REKT-SB4M-F4NFM,S-W3N4-9DZA-AKRD-EGHZ9,0.0,0.1
11974896669876907362,571645,2018-12-28 09:06:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3N4-9DZA-AKRD-EGHZ9,0.0,0.2
14167858084332679350,571644,2018-12-28 09:03:46,Reward Recipient Assignment,S-W3N4-9DZA-AKRD-EGHZ9,S-W3N4-9DZA-AKRD-EGHZ9,0.0,0.1029
6319899427662054362,571643,2018-12-28 08:59:17,Ordinary Payment,S-8HNK-REKT-SB4M-F4NFM,S-W3N4-9DZA-AKRD-EGHZ9,3.0,0.1
14766766910214141631,571614,2018-12-28 07:07:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3N4-9DZA-AKRD-EGHZ9,0.0,0.07
9036040304481691126,571613,2018-12-28 07:04:13,Account Update,S-W3N4-9DZA-AKRD-EGHZ9,,0.0,0.0147
6240201417834972701,561540,2018-11-30 02:09:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3N4-9DZA-AKRD-EGHZ9,0.0,0.97755
7982081379602937525,561539,2018-11-30 02:06:42,Account Update,S-W3N4-9DZA-AKRD-EGHZ9,,0.0,0.02205
15760444957060823599,560853,2018-11-28 04:37:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3N4-9DZA-AKRD-EGHZ9,0.0,0.0441
13935162595524053810,560852,2018-11-28 04:36:14,Reward Recipient Assignment,S-W3N4-9DZA-AKRD-EGHZ9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6130370957159338468,560842,2018-11-28 04:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3N4-9DZA-AKRD-EGHZ9,0.05,0.00735
