ID,Height,timestamp,Type,From,To,Amount,Fee
12978647083582275409,558683,2018-11-22 03:12:07,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-3TJW-R7K4-BAJ3-E2VZG,151.58467176,0.00735
647100232295549725,557573,2018-11-18 23:40:59,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-EWJM-A9WD-QW77-ACC4V,0.00735,0.00735
11206471937115811536,557572,2018-11-18 23:33:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.00735
2221621586333647188,557570,2018-11-18 23:28:40,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.00735
12604506507259307370,557566,2018-11-18 23:18:24,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.00735
8204059748247827406,557566,2018-11-18 23:18:24,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.00735
4348023955757924626,557564,2018-11-18 23:11:41,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-NQM8-H88H-XPDB-8WHZS,0.00735,0.00735
4236045374890381256,557562,2018-11-18 23:09:10,Ordinary Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.00735
7230875938692232286,557559,2018-11-18 23:02:18,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-JMLT-ZJPB-P92Z-4AX9W,0.00735,0.00735
6910258500995447174,557555,2018-11-18 22:53:52,Ordinary Payment,S-EVPG-GY4H-VP6E-H2242,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.00735
7210287183465029426,557555,2018-11-18 22:53:52,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-2HSH-DLDR-AK25-5TCBG,0.00735,0.00735
5299203374173977069,557553,2018-11-18 22:52:48,Ordinary Payment,S-8YS3-ZZES-5VWL-BFU4B,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0147
4784182060465373498,557551,2018-11-18 22:40:33,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0294
14468769129005080540,557541,2018-11-18 22:11:21,Ordinary Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0147
14864841459270371322,557541,2018-11-18 22:11:21,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.00735
6281017550721372741,557539,2018-11-18 22:07:08,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0147
7270565051535074101,557539,2018-11-18 22:07:08,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0147
11117130645033060700,557538,2018-11-18 21:59:20,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0147
12235588599776191079,557537,2018-11-18 21:56:20,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.02205
13029293058783639787,557537,2018-11-18 21:56:20,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.02205
1578975310812998209,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.02205
5441041374200196050,557536,2018-11-18 21:52:13,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-6AP6-EMC2-7B4F-FT7VX,0.00735,0.0294
8013684541279223418,557536,2018-11-18 21:52:13,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.02205
10622456214854287671,557535,2018-11-18 21:51:08,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.0294
11180095297203912291,557535,2018-11-18 21:51:08,Ordinary Payment,S-QJBX-LR8T-GF3D-4AXT5,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0294
16020905509778826418,557526,2018-11-18 21:17:13,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.03675
3273493107883616126,557525,2018-11-18 21:15:58,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.05145
8754593915103304326,557480,2018-11-18 18:19:24,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0588
1589786788256692607,557476,2018-11-18 17:55:51,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0588
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-YD2X-F54E-D2SQ-AAGXM,1.79722382,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-YD2X-F54E-D2SQ-AAGXM,0.37475564,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-YD2X-F54E-D2SQ-AAGXM,1.94952279,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-YD2X-F54E-D2SQ-AAGXM,0.57280458,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-YD2X-F54E-D2SQ-AAGXM,1.1916155,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-YD2X-F54E-D2SQ-AAGXM,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-YD2X-F54E-D2SQ-AAGXM,0.22852923,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-YD2X-F54E-D2SQ-AAGXM,0.55234026,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-YD2X-F54E-D2SQ-AAGXM,1.11386856,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-YD2X-F54E-D2SQ-AAGXM,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-YD2X-F54E-D2SQ-AAGXM,0.77718653,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-YD2X-F54E-D2SQ-AAGXM,0.37726693,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-YD2X-F54E-D2SQ-AAGXM,1.95253793,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-YD2X-F54E-D2SQ-AAGXM,0.96398304,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-YD2X-F54E-D2SQ-AAGXM,1.55585561,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-YD2X-F54E-D2SQ-AAGXM,0.95853737,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-YD2X-F54E-D2SQ-AAGXM,0.73113337,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-YD2X-F54E-D2SQ-AAGXM,1.18810337,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-YD2X-F54E-D2SQ-AAGXM,2.23893859,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-YD2X-F54E-D2SQ-AAGXM,1.44675459,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-YD2X-F54E-D2SQ-AAGXM,1.81434976,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-YD2X-F54E-D2SQ-AAGXM,0.18477322,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-YD2X-F54E-D2SQ-AAGXM,0.81118893,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-YD2X-F54E-D2SQ-AAGXM,0.65019403,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-YD2X-F54E-D2SQ-AAGXM,0.51526284,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-YD2X-F54E-D2SQ-AAGXM,1.78553911,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-YD2X-F54E-D2SQ-AAGXM,0.03377191,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-YD2X-F54E-D2SQ-AAGXM,0.03385899,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-YD2X-F54E-D2SQ-AAGXM,0.92240016,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-YD2X-F54E-D2SQ-AAGXM,0.0794704,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-YD2X-F54E-D2SQ-AAGXM,2.62855544,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-YD2X-F54E-D2SQ-AAGXM,0.35763066,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-YD2X-F54E-D2SQ-AAGXM,0.28226288,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-YD2X-F54E-D2SQ-AAGXM,0.61550385,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-YD2X-F54E-D2SQ-AAGXM,1.2318337,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-YD2X-F54E-D2SQ-AAGXM,1.76137484,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-YD2X-F54E-D2SQ-AAGXM,1.68820355,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-YD2X-F54E-D2SQ-AAGXM,0.37694394,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-YD2X-F54E-D2SQ-AAGXM,2.02418681,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-YD2X-F54E-D2SQ-AAGXM,0.89429155,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-YD2X-F54E-D2SQ-AAGXM,0.98583464,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-YD2X-F54E-D2SQ-AAGXM,0.89845754,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-YD2X-F54E-D2SQ-AAGXM,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-YD2X-F54E-D2SQ-AAGXM,0.45012528,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-YD2X-F54E-D2SQ-AAGXM,1.53350744,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-YD2X-F54E-D2SQ-AAGXM,0.25988039,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-YD2X-F54E-D2SQ-AAGXM,0.80673542,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-YD2X-F54E-D2SQ-AAGXM,0.85177468,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-YD2X-F54E-D2SQ-AAGXM,2.60988086,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-YD2X-F54E-D2SQ-AAGXM,1.66821382,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-YD2X-F54E-D2SQ-AAGXM,2.90618446,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-YD2X-F54E-D2SQ-AAGXM,1.8241087,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-YD2X-F54E-D2SQ-AAGXM,1.85840421,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-YD2X-F54E-D2SQ-AAGXM,0.71946508,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-YD2X-F54E-D2SQ-AAGXM,0.35885766,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-YD2X-F54E-D2SQ-AAGXM,0.35887594,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-YD2X-F54E-D2SQ-AAGXM,1.64011611,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-YD2X-F54E-D2SQ-AAGXM,1.70469238,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-YD2X-F54E-D2SQ-AAGXM,2.09196242,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-YD2X-F54E-D2SQ-AAGXM,2.55887291,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-YD2X-F54E-D2SQ-AAGXM,0.65966148,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-YD2X-F54E-D2SQ-AAGXM,2.50343892,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-YD2X-F54E-D2SQ-AAGXM,0.57342427,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-YD2X-F54E-D2SQ-AAGXM,1.1599819,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-YD2X-F54E-D2SQ-AAGXM,0.58859497,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-YD2X-F54E-D2SQ-AAGXM,1.06271274,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-YD2X-F54E-D2SQ-AAGXM,1.75381491,0.02205
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-YD2X-F54E-D2SQ-AAGXM,4.48218219,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-YD2X-F54E-D2SQ-AAGXM,5.13782755,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-YD2X-F54E-D2SQ-AAGXM,1.4615616,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-YD2X-F54E-D2SQ-AAGXM,0.51166761,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-YD2X-F54E-D2SQ-AAGXM,1.09153561,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-YD2X-F54E-D2SQ-AAGXM,0.56687584,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-YD2X-F54E-D2SQ-AAGXM,0.54574803,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,,77.025701,0.0441
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-YD2X-F54E-D2SQ-AAGXM,2.91552553,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-YD2X-F54E-D2SQ-AAGXM,0.02900269,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-YD2X-F54E-D2SQ-AAGXM,1.6700231,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-YD2X-F54E-D2SQ-AAGXM,1.47320593,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-YD2X-F54E-D2SQ-AAGXM,0.09223759,0.02205
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-YD2X-F54E-D2SQ-AAGXM,0.8519017,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-YD2X-F54E-D2SQ-AAGXM,0.23680488,0.0147
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-YD2X-F54E-D2SQ-AAGXM,0.17370685,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,,604.92203016,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-YD2X-F54E-D2SQ-AAGXM,2.1778393,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-YD2X-F54E-D2SQ-AAGXM,4.2747388,0.0147
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-YD2X-F54E-D2SQ-AAGXM,3.12577521,0.02205
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-YD2X-F54E-D2SQ-AAGXM,0.64371121,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-YD2X-F54E-D2SQ-AAGXM,0.84497275,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-YD2X-F54E-D2SQ-AAGXM,1.33157794,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-YD2X-F54E-D2SQ-AAGXM,0.94637972,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-YD2X-F54E-D2SQ-AAGXM,0.07362324,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-YD2X-F54E-D2SQ-AAGXM,1.43545086,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-YD2X-F54E-D2SQ-AAGXM,1.88277531,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-YD2X-F54E-D2SQ-AAGXM,0.69885343,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-YD2X-F54E-D2SQ-AAGXM,1.21280204,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-YD2X-F54E-D2SQ-AAGXM,0.50710002,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-YD2X-F54E-D2SQ-AAGXM,0.49024074,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-YD2X-F54E-D2SQ-AAGXM,1.45460081,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-YD2X-F54E-D2SQ-AAGXM,2.34714646,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-YD2X-F54E-D2SQ-AAGXM,0.04515507,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-YD2X-F54E-D2SQ-AAGXM,2.99184578,0.0441
18263501136228862733,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-YD2X-F54E-D2SQ-AAGXM,1.16609368,0.0441
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-YD2X-F54E-D2SQ-AAGXM,0.23468666,0.0441
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-YD2X-F54E-D2SQ-AAGXM,0.10839049,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-YD2X-F54E-D2SQ-AAGXM,1.00976799,0.0147
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-YD2X-F54E-D2SQ-AAGXM,20.13648487,0.02205
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-YD2X-F54E-D2SQ-AAGXM,5.72777237,0.00735
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-YD2X-F54E-D2SQ-AAGXM,1.84001151,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-YD2X-F54E-D2SQ-AAGXM,0.90425394,0.0147
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,,322.32061316,0.00735
8287018794404806,541218,2018-10-04 05:41:44,Ordinary Payment,S-D6JJ-3BQW-6Q68-F3BPE,S-YD2X-F54E-D2SQ-AAGXM,5.48375072,0.00735
14695652819707428816,540834,2018-10-03 03:50:28,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-XLXZ-EZY8-6DY8-5L5MN,469.32202333,0.08085
11744519312108772530,540731,2018-10-02 20:51:10,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-YD2X-F54E-D2SQ-AAGXM,1466.2407153,0.03675
4110369365427687567,540689,2018-10-02 18:09:46,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-YD2X-F54E-D2SQ-AAGXM,0.02471142,0.0588
