ID,Height,timestamp,Type,From,To,Amount,Fee
6190404167128236361,406275,2017-09-21 16:30:10,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,386541.0,1.0
13999650744365477864,406272,2017-09-21 16:22:03,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13468794788278056824,405921,2017-09-20 16:49:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,70672.0,1.0
12207921775729704717,405884,2017-09-20 13:56:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,107080.0,1.0
17757666933098946807,404846,2017-09-17 16:10:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,126901.0,1.0
12213523524918723723,404139,2017-09-15 16:47:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,81900.0,1.0
14807125747727287657,403887,2017-09-15 00:13:59,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,326100.0,1.0
5453347338577690144,403245,2017-09-13 05:13:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,176100.0,1.0
17857291923227998435,402880,2017-09-12 04:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,150001.0,1.0
16714782862221891044,402407,2017-09-10 20:50:11,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,167399.0,1.0
9479308567318569630,402392,2017-09-10 19:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,167400.0,1.0
17953728122606429366,402079,2017-09-09 22:24:19,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,445000.0,1.0
3696492170627484927,402015,2017-09-09 18:25:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,181001.0,1.0
4220437015508599969,401652,2017-09-08 18:12:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,119000.0,1.0
6737004772532801639,401645,2017-09-08 17:41:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,54000.0,1.0
14875898898490269554,400961,2017-09-06 19:57:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,91000.0,1.0
8536926558704058295,400901,2017-09-06 15:46:33,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,224000.0,1.0
13011990329840559920,400879,2017-09-06 14:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,60000.0,1.0
4882701478723508022,400579,2017-09-05 18:16:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,94000.0,1.0
9864013191949822345,400507,2017-09-05 13:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,70001.0,1.0
10623412401091466328,400283,2017-09-04 22:08:38,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
4792727388853098932,400215,2017-09-04 17:43:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,100001.0,1.0
9448187745650343198,400038,2017-09-04 06:04:22,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
8214110271791444263,400033,2017-09-04 05:38:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,40001.0,1.0
9112475145847063977,399839,2017-09-03 16:30:22,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,296000.0,1.0
6517684023858116003,399828,2017-09-03 15:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,103000.0,1.0
5339365632216768889,399664,2017-09-03 04:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,93000.0,1.0
15345481143305944254,399450,2017-09-02 14:30:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,100001.0,1.0
16080908975726998712,399310,2017-09-02 05:16:59,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
12873669546324978637,399296,2017-09-02 04:16:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,80001.0,1.0
16719731879052469763,399086,2017-09-01 14:17:05,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
13469910119667959243,399084,2017-09-01 14:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,100001.0,1.0
5388762863861834911,398943,2017-09-01 04:02:50,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,101000.0,1.0
7184032151680206285,398942,2017-09-01 03:58:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,101001.0,1.0
401025270389035918,398797,2017-08-31 18:47:56,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,330002.0,1.0
9156562631182746782,398725,2017-08-31 13:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,110001.0,1.0
5296173232657142823,398501,2017-08-30 22:32:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,110001.0,1.0
1028653314014278848,398254,2017-08-30 06:07:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,110001.0,1.0
17277419700538574335,398172,2017-08-30 00:23:16,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,1.0
10603125889192285353,398135,2017-08-29 21:55:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,120001.0,1.0
17164160780573338727,397897,2017-08-29 06:16:07,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,107000.0,1.0
18419242077692550273,397895,2017-08-29 06:14:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,107001.0,1.0
11049137300336130223,397779,2017-08-28 22:01:50,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,103500.0,1.0
4321461245067129626,397775,2017-08-28 21:51:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,54000.0,1.0
6829819638717548576,397739,2017-08-28 19:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,49501.0,1.0
16135739250213296233,397645,2017-08-28 13:06:42,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,175101.0,1.0
5094372487981537782,397437,2017-08-27 22:55:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,121501.0,1.0
13838147985109927330,397384,2017-08-27 19:27:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,53601.0,1.0
6446209109145854659,397162,2017-08-27 04:50:18,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,192699.0,1.0
15449560198921263436,397035,2017-08-26 20:02:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,192700.0,1.0
449268487602862013,396658,2017-08-25 19:08:45,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,305800.0,1.0
12896651434209524769,396653,2017-08-25 18:14:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,290001.0,1.0
1522929704321955611,396296,2017-08-24 18:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,15800.0,1.0
3486687779571791045,396292,2017-08-24 17:47:49,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,276000.0,1.0
2635074293376598804,396289,2017-08-24 17:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,276001.0,1.0
9511396565739312176,395928,2017-08-23 17:52:41,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,370001.0,1.0
5287796048276336034,395921,2017-08-23 17:34:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,160001.0,1.0
8216055879316459613,395515,2017-08-22 14:22:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,210001.0,1.0
16930399057007193840,395355,2017-08-22 03:09:42,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,1.0
9028231276439429835,395354,2017-08-22 03:06:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,110001.0,1.0
7139592608357316102,395059,2017-08-21 07:49:57,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,207000.0,1.0
6157142490725665789,395057,2017-08-21 07:47:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,207001.0,1.0
11878498169902257643,395034,2017-08-21 05:32:40,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,95896.0,1.0
6690586810923420375,394984,2017-08-21 02:43:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,95897.0,1.0
663791043606970074,394643,2017-08-20 03:50:53,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,233600.0,1.0
7032320484924128167,394625,2017-08-20 02:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,233601.0,1.0
10334482776439795489,394487,2017-08-19 17:16:59,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,121297.0,1.0
5899837458712800783,394484,2017-08-19 17:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,121298.0,1.0
11231622923356212557,394097,2017-08-18 14:51:13,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,49923.0,1.0
13705054709033953001,394084,2017-08-18 14:02:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,49924.0,1.0
13182720497878938371,393784,2017-08-17 18:03:00,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,200785.0,1.0
17349809632191901054,393783,2017-08-17 17:55:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,200786.0,1.0
7835970250317607255,393454,2017-08-16 19:49:59,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,78000.44157009,1.0
2673913978271740666,393449,2017-08-16 19:27:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,78001.0,1.0
16406089146485952385,393417,2017-08-16 17:36:05,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,189999.0,1.0
15360326740223454236,393413,2017-08-16 17:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,190000.0,1.0
8990040300325468011,392728,2017-08-14 19:01:52,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,70458.0,1.0
10935910808156502095,392684,2017-08-14 16:08:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,29999.0,1.0
15828048606111688324,392648,2017-08-14 13:44:42,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,1.0
10440707791939138663,392645,2017-08-14 13:32:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,300461.44157009,1.0
12259234525589867742,392519,2017-08-14 05:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,240000.0,1.0
7427440973353693062,392308,2017-08-13 15:09:20,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,71799.0,1.0
513130139885749141,392305,2017-08-13 15:02:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,71800.0,1.0
3527124421181578533,392209,2017-08-13 08:25:08,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,154207.97145838,1.0
14418260549784042232,392207,2017-08-13 08:15:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,39849.00000003,1.0
935874912082690063,392202,2017-08-13 07:50:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,114359.53435067,1.0
10572978727790704985,392200,2017-08-13 07:47:21,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,115593.0,1.0
4638961146863373671,392196,2017-08-13 07:26:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,115594.43710768,1.0
7526615539979223938,278499,2016-09-28 19:59:59,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,200021.0,1.0
10900500052501505863,278497,2016-09-28 19:50:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,200022.0,1.0
13697797098479248599,278450,2016-09-28 16:30:08,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,200003.0,1.0
7426764703292374271,278448,2016-09-28 16:24:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,199999.0,1.0
1160323205339590628,278447,2016-09-28 16:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XJT-SJSA-8SRU-5QFDZ,5.0,1.0
13334110655573211687,273794,2016-09-15 15:28:04,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-CK6T-ZQJQ-TVQD-79XR7,212136.93252565,1.0
9339843367293408419,273793,2016-09-15 15:23:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8XJT-SJSA-8SRU-5QFDZ,12438.93252565,1.0
5818333875037958927,273791,2016-09-15 15:15:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,199699.0,1.0
8357251120985729395,273790,2016-09-15 15:08:38,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,199719.37789687,1.0
16815336947218973682,273786,2016-09-15 14:54:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,99871.37789687,1.0
5776542249566928582,273786,2016-09-15 14:54:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,99849.0,1.0
11144876407229830665,273775,2016-09-15 14:26:04,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
11274151981973122747,273774,2016-09-15 14:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,300001.0,1.0
12283947582464710030,271803,2016-09-10 02:27:27,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-YHQY-RJTN-L36Q-H3J3W,349999.0,1.0
9508612074868803465,271792,2016-09-10 01:39:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,100000.0,1.0
1147792533439760897,271792,2016-09-10 01:39:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XJT-SJSA-8SRU-5QFDZ,250000.0,1.0
18109481214025834165,271280,2016-09-08 15:46:11,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-EBFG-SNZT-KLGE-DLGCX,3.0,1.0
17937170917629185452,271278,2016-09-08 15:43:12,Ordinary Payment,S-8E2Z-88XM-XQT2-8RSVP,S-8XJT-SJSA-8SRU-5QFDZ,4.0,1.0
