ID,Height,timestamp,Type,From,To,Amount,Fee
4553161606329578851,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCVT-WRDL-NG47-37R3C,1e-07,1.0
17234547165996149970,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCVT-WRDL-NG47-37R3C,1e-07,1.0
6622387717670985910,359538,2017-05-13 13:54:55,Ordinary Payment,S-XCVT-WRDL-NG47-37R3C,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
16080603099873010116,348107,2017-04-11 14:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCVT-WRDL-NG47-37R3C,3.0,1.0
16802336999232369273,348107,2017-04-11 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XCVT-WRDL-NG47-37R3C,3.0,1.0
1021937545973744878,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCVT-WRDL-NG47-37R3C,2.0,1.0001
3141385856510048564,335283,2017-03-06 17:55:53,Ordinary Payment,S-XCVT-WRDL-NG47-37R3C,S-9AS9-H7SE-8AMA-HS76X,149.0,1.0
16976218701652136584,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,1.0,1.0
9537345973876043923,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,1.0,3.0
14778731658140708732,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,2.0,2.0
13041163675061558310,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,3.0,3.0
4873237019077362492,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,3.0,1.0
220906592528364318,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,3.0,3.0
11464816394898022209,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,20.0,1.0
2779169035267162927,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,2.0,1.0
4987212288622513934,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,5.0,2.0
17367978779695204488,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,6.0,5.0
9963128789866265634,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,5.0,5.0
1066996443690602215,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,12.0,2.0
9027008643272201131,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,2.0,2.0
12082192644843495493,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,2.0,2.0
7775643429720845762,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,4.0,4.0
7260703958421926272,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCVT-WRDL-NG47-37R3C,2.0,1.0
10264287646129070870,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCVT-WRDL-NG47-37R3C,2.0,1.0
14108260851676295021,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCVT-WRDL-NG47-37R3C,2.0,1.0
10620721705699519963,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCVT-WRDL-NG47-37R3C,2.0,1.0
2413363097751423911,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCVT-WRDL-NG47-37R3C,5.0,2.0
462778608642608204,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCVT-WRDL-NG47-37R3C,5.0,2.0
7387127183035806070,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCVT-WRDL-NG47-37R3C,11.0,2.0
7853306701861288003,331078,2017-02-22 23:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCVT-WRDL-NG47-37R3C,3.0,1.0
8836111816372458007,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCVT-WRDL-NG47-37R3C,14.0,2.0
14912063018062956899,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCVT-WRDL-NG47-37R3C,8.0,2.0
17173749948805012449,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCVT-WRDL-NG47-37R3C,10.0,2.0
12953118873976647218,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCVT-WRDL-NG47-37R3C,3.0,1.0
14224566680512701148,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCVT-WRDL-NG47-37R3C,3.0,1.0
10105158264100167827,329277,2017-02-17 22:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCVT-WRDL-NG47-37R3C,3.0,1.0
18422242036886200975,328544,2017-02-15 21:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCVT-WRDL-NG47-37R3C,3.0,1.0
8739193330018989212,328544,2017-02-15 21:46:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCVT-WRDL-NG47-37R3C,3.0,1.0
8788778964484279054,323808,2017-02-02 15:37:48,Ordinary Payment,S-XCVT-WRDL-NG47-37R3C,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
465654560865261069,322440,2017-01-29 20:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCVT-WRDL-NG47-37R3C,5.0,1.0
5798520652014480740,321035,2017-01-25 21:36:18,Ordinary Payment,S-XCVT-WRDL-NG47-37R3C,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
12913492670499350104,315876,2017-01-11 11:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCVT-WRDL-NG47-37R3C,5.0,1.0
2861017301043530198,315876,2017-01-11 11:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCVT-WRDL-NG47-37R3C,5.0,1.0
