ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C9BC-8NQ2-FVSM-GKU5H,6.59e-06,0.0735
9172407506309883106,889395,2021-06-02 05:16:05,Arbitrary Message,S-7NRJ-NXYU-8YVZ-HPBZ2,S-C9BC-8NQ2-FVSM-GKU5H,0.0,0.0147
1410759722395464945,889113,2021-06-01 10:37:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C9BC-8NQ2-FVSM-GKU5H,0.0,0.03
696696632357678050,889112,2021-06-01 10:32:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C9BC-8NQ2-FVSM-GKU5H,1e-08,0.03
6899751198924512333,889111,2021-06-01 10:28:13,Ordinary Payment,S-C9BC-8NQ2-FVSM-GKU5H,S-HK9D-P74Q-XDEJ-D6PGM,22176064.47535275,0.0147
5390292954086446770,889107,2021-06-01 10:09:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C9BC-8NQ2-FVSM-GKU5H,1e-08,0.03
8565097852164945671,889106,2021-06-01 10:06:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C9BC-8NQ2-FVSM-GKU5H,0.0,0.03
3217811472783661290,889105,2021-06-01 10:01:36,Ordinary Payment,S-C9BC-8NQ2-FVSM-GKU5H,S-HK9D-P74Q-XDEJ-D6PGM,20000000.0,0.0147
17588689078659271779,889091,2021-06-01 09:09:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C9BC-8NQ2-FVSM-GKU5H,0.0,0.03
11716978324627279318,889090,2021-06-01 09:04:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C9BC-8NQ2-FVSM-GKU5H,1e-08,0.03
6943440106187769530,889089,2021-06-01 09:00:33,Ordinary Payment,S-C9BC-8NQ2-FVSM-GKU5H,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0147
18242738892026732630,784333,2020-08-14 01:30:33,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-C9BC-8NQ2-FVSM-GKU5H,0.0,0.0147
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-C9BC-8NQ2-FVSM-GKU5H,100.0,0.00735
5707417742943504564,532562,2018-09-09 23:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,998948.0,1.0
2467266298985150509,532555,2018-09-09 23:23:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C9BC-8NQ2-FVSM-GKU5H,999998.0,2.0
1123287603046908541,528276,2018-08-29 00:17:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,1513550.27450497,1.0
9481924235801799529,528274,2018-08-28 23:59:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C9BC-8NQ2-FVSM-GKU5H,9999998.0,2.0
2638150291742065430,528274,2018-08-28 23:59:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C9BC-8NQ2-FVSM-GKU5H,9999998.0,2.0
4667873822657137010,528274,2018-08-28 23:59:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C9BC-8NQ2-FVSM-GKU5H,2829433.24494776,2.0
9073644367360743671,528272,2018-08-28 23:55:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C9BC-8NQ2-FVSM-GKU5H,1499998.0,2.0
3239066793412943627,528271,2018-08-28 23:48:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C9BC-8NQ2-FVSM-GKU5H,103998.0,2.0
15113799972260254314,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C9BC-8NQ2-FVSM-GKU5H,0.0,1.0
4177678454203086353,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-C9BC-8NQ2-FVSM-GKU5H,0.0,1.0
14731842209734537244,510859,2018-07-11 06:44:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,1899999.0,1.0
7475654418447105636,510162,2018-07-09 07:37:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,1599999.0,1.0
11907811392650683536,508697,2018-07-05 05:25:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,1499999.0,1.0
6991364209605740230,508012,2018-07-03 08:00:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,1499999.0,1.0
6863826644138462817,507600,2018-07-02 03:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,1699999.0,1.0
7981821135812722412,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C9BC-8NQ2-FVSM-GKU5H,0.0,1.0
11514666382785714949,506488,2018-06-29 00:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,1699999.0,1.0
6233961349039046544,502874,2018-06-18 23:14:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,1299999.0,1.0
1550478515535149734,501472,2018-06-14 23:37:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,1299999.0,1.0
10519196234222442192,498964,2018-06-07 23:25:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,879999.0,1.0
15508288009177178167,498258,2018-06-05 23:49:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,899999.0,1.0
13954302211967075554,498235,2018-06-05 22:04:35,Account Update,S-C9BC-8NQ2-FVSM-GKU5H,,0.0,1.0
15373778409440143336,498115,2018-06-05 14:29:14,Ordinary Payment,S-C9BC-8NQ2-FVSM-GKU5H,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
389136451108553541,497766,2018-06-04 14:43:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C9BC-8NQ2-FVSM-GKU5H,99.0,1.0
