ID,Height,timestamp,Type,From,To,Amount,Fee
17824410661059477048,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGY4-PRP9-PTC2-HKFJN,0.0,1.0
18175457395048873622,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGY4-PRP9-PTC2-HKFJN,0.0,1.0
923792068726011856,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGY4-PRP9-PTC2-HKFJN,0.0,1.0
6181345685715129437,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGY4-PRP9-PTC2-HKFJN,0.0,1.0
8548717882837205563,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGY4-PRP9-PTC2-HKFJN,1.0,1.0
8625408598803517119,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGY4-PRP9-PTC2-HKFJN,0.0,1.0
9739799662287840947,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-6NMA-TET2-25NS-97C82,173.83568072,1.0
10191292462977980905,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-DP6W-EZ7M-UE2M-6QAWM,86.41784036,1.0
10261476984507428182,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-XXG7-D7Y9-P9AJ-HYYFX,86.41784036,1.0
10590617364392130460,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-S32K-MTK5-PQBQ-8CD9T,42.70892018,1.0
10849651190541439521,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-DN22-7Q2J-V3U4-D7QNF,42.70892018,1.0
10852401413173951064,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-R8YY-S5XS-J4Z3-6629C,42.70892018,1.0
11053589198364422977,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-PBUF-V3KL-CZ47-BSVAN,217.5446009,1.0
11157296185282304603,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-AS8M-Q3AV-HEYE-9BWDA,42.70892018,1.0
11527123311438225734,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-KUXZ-YD7A-QFZZ-FWK6A,130.12676054,1.0
11547686202572000809,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-FLXP-KYSY-MC58-6ARYE,86.41784036,1.0
11681080893457352157,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-VVBG-CUQ8-3ZP6-6AKFT,42.70892018,1.0
11788270889086183921,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-Q8JX-Q47J-SRZU-BNAXR,42.70892018,1.0
12178001812638675706,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-CZVE-UQBH-BVM8-DU43E,42.70892018,1.0
12427353439553567487,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-LJTT-3MEZ-2AE9-CQD3T,86.41784036,1.0
12445454306924711803,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-AC5Z-ARMG-99PJ-C7LLM,42.70892018,1.0
13038162141723487021,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-EF7J-JCSC-F9P6-8H7QL,42.70892018,1.0
13124602847973759892,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-27FK-R44G-FYUF-96A9W,42.70892018,1.0
13373687385921303402,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-ZQNV-HVFB-7HPS-2WYKF,1528.8122063,1.0
13400553642871097020,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-PERP-V9WK-CYTC-3F9GR,42.70892018,1.0
13475490519032900984,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-JES7-EM5U-RNEZ-DHK6X,217.5446009,1.0
13485317296975636020,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-CHK6-YVMU-Q7P4-8UQ9R,42.70892018,1.0
13724860674631317310,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-2EQE-FK8L-TYHQ-4C2V3,523.50704216,1.0
14618329168956000851,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-N54D-Q2XQ-5MDM-GXSKL,42.70892018,1.0
14688099137512095252,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-ULW5-GFN8-R8PX-6TBWD,130.12676054,1.0
15121171611823953960,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-NAFN-3NV3-V2VQ-HQDKW,173.83568072,1.0
15198650954422001492,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-4QUA-BUDD-JYTR-FLHNP,130.12676054,1.0
15257764190109086363,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-DKQF-47EK-78E5-ELQRF,42.70892018,1.0
16378577789587323770,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-Q7W8-AS7H-P43D-3FN2D,130.12676054,1.0
16484917135952925117,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-RYQS-TMVF-FMNA-8WNDY,86.41784036,1.0
16510175900870040581,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-V95D-ZPRQ-NYQC-7J6HV,42.70892018,1.0
16758264534006684516,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-P7U4-7DVQ-6BZK-29MTZ,86.41784036,1.0
17202604577806134615,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-RLAJ-X5V4-V7Y5-GC7V9,173.83568072,1.0
17411466714257665948,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-JAHT-8YU3-LE76-D7V6M,217.5446009,1.0
17558756576050617566,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-3M9W-X55N-EV8V-DQ5U6,42.70892018,1.0
17886602744806658651,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-2MJG-VKYN-2BLY-5FDYA,42.70892018,1.0
17914070529885406012,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-RZR4-WVSL-N3XQ-FRXP3,86.41784036,1.0
17965907377498332468,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-DNHC-Y6D9-EALQ-BD2T7,173.83568072,1.0
17971510452816067584,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-ASJD-G4FK-JWM3-F98BD,86.41784036,1.0
18115705894769449233,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-QHCJ-9HB5-PTGC-5Q8J9,189.00000166,1.0
23657959626048039,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-ST5Q-VGPV-NV6W-6ABRW,86.41784036,1.0
106118887755718982,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-SXLR-CYGH-9ANB-FRDEY,42.70892018,1.0
150973253554497017,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-YMXH-VUY9-U9U2-925RF,173.83568072,1.0
953239949114792240,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-RAB8-LBGB-ZT9G-HBH4T,86.41784036,1.0
1184350238981164314,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-RCEN-QV6Z-6GEJ-4QZVZ,42.70892018,1.0
1280795498370888166,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-79CQ-P4YE-ED7U-DGFNK,42.70892018,1.0
1383719363432259512,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-QF6W-298Z-EA3D-EGL4G,130.12676054,1.0
1405767640041930480,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-J2TP-WPZQ-2VZZ-7XK2J,130.12676054,1.0
1712589810320556336,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-UY5T-SS4S-4CJ2-977YD,42.70892018,1.0
1749450583813929207,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-BT5N-W9T9-5F73-5QN65,130.12676054,1.0
2195916052535393410,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-JHHM-8GJ3-NDFS-9REBQ,42.70892018,1.0
2929182339398106194,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-Y3JR-N83L-D8SG-89Y8V,42.70892018,1.0
2968172824615742283,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-Y68H-95VX-8TQD-D472W,42.70892018,1.0
3062485458949964593,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-KMN6-K5RU-C2EC-DVNDN,86.41784036,1.0
3564887868351734346,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-KYP2-89ZJ-B9D2-6P3X3,42.70892018,1.0
3843802986727037414,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-KZA6-8TEZ-KPD3-FWE3X,42.70892018,1.0
4425041258783224034,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-GGXX-V7WN-KMMH-E5JER,86.41784036,1.0
4606862728044695848,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-W9B4-PQGF-EWHK-BECFK,86.41784036,1.0
4730833729160364656,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-9ZSL-KFAE-EBGS-8ER9B,42.70892018,1.0
4962536350446584701,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-E3NT-7YSY-3SHQ-25DR4,42.70892018,1.0
5109827009071190804,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-M9AT-GJ7K-FA2W-26UW2,42.70892018,1.0
5179622561347176389,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-8ASU-SGKA-QXSX-ATVKU,42.70892018,1.0
5486557146331090112,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-LCWS-AMB6-LW6X-CWM42,42.70892018,1.0
5628850900992540333,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-Y79J-4W86-PY4H-DPTXV,42.70892018,1.0
6080612801563441728,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-EH3A-JTXH-7EJX-FMAJK,86.41784036,1.0
6596497725819718603,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-77Y8-ZZ2X-8PE9-22JRB,304.96244126,1.0
6623850792195629806,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-WGH3-F68T-49B8-H7WMA,42.70892018,1.0
6687792041280897600,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-FTMG-UHZR-8HL9-9YHNT,86.41784036,1.0
6702512439655795865,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-8SVL-79N4-LY7Z-9MK7K,86.41784036,1.0
6845759851172066587,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-C6R8-KHKC-XSBL-CFPEH,42.70892018,1.0
6848485863315019257,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-G2VM-6WD2-QDC5-D2E6H,173.83568072,1.0
7423159521154145582,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-H2AH-XQPT-LN9B-F3ZKS,86.41784036,1.0
7473488440929984848,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-TC3L-MT96-MV6G-BMRA3,567.21596234,1.0
7598268389634567730,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-AKVR-HLL5-X5WM-ADGV2,42.70892018,1.0
7737184233327894255,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-62KU-RCQ9-XJGP-C9C44,173.83568072,1.0
8289779080868878123,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-APAB-5CL3-UQPK-89JLL,42.70892018,1.0
8441494673812064225,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-BPKQ-AXJ3-2MW8-G9KRK,86.41784036,1.0
8651339801038533976,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-UM8Q-E5KS-XCMH-A43RH,86.41784036,1.0
8718748982293172613,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-RMSG-D2G6-TDSV-3APXU,42.70892018,1.0
8745545494566216310,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-GENP-HGYZ-7KZ2-DR9L9,42.70892018,1.0
8914172728593443158,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-V85X-SV3P-P6HD-D9AQ7,42.70892018,1.0
8947619678733595018,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-BZXW-GUYM-C3E7-8GA73,173.83568072,1.0
9023294305587377496,18437,2014-10-02 01:37:00,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-N2EZ-AK4F-ZS62-C7VJF,42.70892018,1.0
10153170682042277218,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-RLAJ-X5V4-V7Y5-GC7V9,287.2352941,1.0
10212186335314545319,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-6QP5-7TP9-YGU6-7LTFU,143.11764705,1.0
10717411739171026818,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-WN22-U5KK-CS8V-7R3EW,431.35294115,1.0
11509797199072623783,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-QHCJ-9HB5-PTGC-5Q8J9,199.0000006,1.0
12757576642411989056,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-Q7W8-AS7H-P43D-3FN2D,143.11764705,1.0
12777819088200244047,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-CZVE-UQBH-BVM8-DU43E,287.2352941,1.0
13397946942842110143,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-9SJG-E2MJ-9RTG-AKP39,575.4705882,1.0
13405907467766612844,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-UVXE-GQ7F-64DB-HVS47,143.11764705,1.0
14174022970750097590,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-CB4P-7VBT-LGXK-B7D6G,287.2352941,1.0
14250454684160181633,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-M2BW-TLLB-MRM6-97NX5,143.11764705,1.0
14874752812589696549,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-7C3B-9LDN-VSXL-4TXE3,143.11764705,1.0
14958474151870537987,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-ENPP-2BLP-24LZ-8EMPK,143.11764705,1.0
15136013726104021789,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-KMN6-K5RU-C2EC-DVNDN,143.11764705,1.0
17031187674961353215,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-A87D-KTLE-S39P-DG5M5,287.2352941,1.0
18018299678297890599,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-6AA9-MA32-936T-ECJTK,143.11764705,1.0
18222825393340537763,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-RAB8-LBGB-ZT9G-HBH4T,431.35294115,1.0
18244860227971361808,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-AAAA-JZ4E-2HMD-7JPVC,143.11764705,1.0
32253641678131524,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-XMPE-J6G4-VZ4X-5J7JK,143.11764705,1.0
850634554662534112,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-VF3T-3HNA-VMPX-4YPET,287.2352941,1.0
964702300159762633,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-2MJG-VKYN-2BLY-5FDYA,431.35294115,1.0
1246270763821333760,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-ZRT2-GB5S-A6CS-HBVAE,143.11764705,1.0
1971746197661945615,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-KSL5-TQBK-9G7C-F3ECW,287.2352941,1.0
2625648112405315441,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-S4SB-BKRF-A39C-F26NK,287.2352941,1.0
3188489253411275307,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-QW84-57SJ-NZS8-DWZDM,143.11764705,1.0
3546988011052897058,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-UM8Q-E5KS-XCMH-A43RH,143.11764705,1.0
3560196229104507926,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-77Y8-ZZ2X-8PE9-22JRB,143.11764705,1.0
3653301308770642142,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-8ASU-SGKA-QXSX-ATVKU,431.35294115,1.0
3703885210693024332,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-8GAK-QCQV-R27P-6RZ53,431.35294115,1.0
3907924511279247456,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-BT5N-W9T9-5F73-5QN65,143.11764705,1.0
5343933306233800939,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-ZBMS-E39U-S9U6-4GKW4,287.2352941,1.0
5694446503552594341,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-6K9B-VGZY-CSGE-ENDZV,287.2352941,1.0
5774456590330085358,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-5FYH-AFGZ-6U86-6K95Y,143.11764705,1.0
5805466602747246533,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-KFCU-2Y8W-QH9J-6W2T5,143.11764705,1.0
5967869307842984356,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-3RAA-2GRG-LDS6-FAN7A,143.11764705,1.0
6228436486758608927,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-YMXH-VUY9-U9U2-925RF,719.58823525,1.0
7057587724276495013,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-PC7P-QEXY-Q8ZJ-B6W54,143.11764705,1.0
7858751394709941352,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-2ECL-MQ5A-AZDN-C6WAR,287.2352941,1.0
8047171815784315987,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-FLXP-KYSY-MC58-6ARYE,575.4705882,1.0
8220620961808419734,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-L99D-JEUG-BG3D-5598M,143.11764705,1.0
