ID,Height,timestamp,Type,From,To,Amount,Fee
13854842755063576216,397728,2017-08-28 18:21:32,Ordinary Payment,S-D7L8-DL2P-JL5D-6SFPK,S-M6QV-W865-2GJ9-7QN2K,2984.0,1.0
1159393180602303011,385734,2017-07-26 05:51:53,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-D7L8-DL2P-JL5D-6SFPK,1001.0,1.0
12579506253421574951,383635,2017-07-19 22:52:48,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-D7L8-DL2P-JL5D-6SFPK,50.0,1.0
4949963644136345353,383432,2017-07-19 08:38:09,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-D7L8-DL2P-JL5D-6SFPK,20.0,1.0
11682699287448267207,382518,2017-07-16 19:02:57,Ordinary Payment,S-S6ZQ-2EYA-MQEF-D7ZRL,S-D7L8-DL2P-JL5D-6SFPK,1000.0,1.0
10730840846858854441,379551,2017-07-08 12:10:04,Reward Recipient Assignment,S-KPY9-W488-DTJ4-7JEUK,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
11434288974898102345,378177,2017-07-04 16:24:18,Reward Recipient Assignment,S-2MCU-EYK2-H74P-CCN76,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
12783618692439707694,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-725N-6WL6-4EB6-9NJT5,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
5839727101567113260,376705,2017-06-30 13:41:44,Reward Recipient Assignment,S-QWPP-R454-LSLB-3JGNE,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
7010655795831435004,376412,2017-06-29 17:58:09,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
12361442043380224092,376401,2017-06-29 17:28:55,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
12865512646097711460,373879,2017-06-22 15:58:13,Reward Recipient Assignment,S-Q3JH-2AHP-8M2H-7ERAR,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
16896952943980530057,373153,2017-06-20 15:18:22,Ordinary Payment,S-VPWD-TMU3-6JFM-43H23,S-D7L8-DL2P-JL5D-6SFPK,165.0,1.0
1511391825329509335,372206,2017-06-17 23:43:17,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-D7L8-DL2P-JL5D-6SFPK,2.0,1.0
11144672206049086331,372083,2017-06-17 15:45:43,Ordinary Payment,S-6QDS-Z4W5-MQMK-397C2,S-D7L8-DL2P-JL5D-6SFPK,50.0,1.0
11338811622133975990,371718,2017-06-16 15:12:00,Reward Recipient Assignment,S-62G9-AXZF-SRAH-D3ZU8,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
3659861720553547163,371398,2017-06-15 17:40:12,Ordinary Payment,S-MFXF-KWJP-NPC5-9D2WR,S-D7L8-DL2P-JL5D-6SFPK,300.0,1.0
13870521541353070554,366602,2017-06-02 08:18:18,Ordinary Payment,S-PFWR-6WTG-6HA3-22XUV,S-D7L8-DL2P-JL5D-6SFPK,99.0,1.0
10439682907895462907,365699,2017-05-30 19:50:45,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-D7L8-DL2P-JL5D-6SFPK,50.0,1.0
2161213492150122251,362009,2017-05-20 11:53:22,Ordinary Payment,S-MD4H-WS94-C6KN-8UP29,S-D7L8-DL2P-JL5D-6SFPK,200.0,1.0
11722318923351010412,295171,2016-11-14 13:51:42,Account Update,S-D7L8-DL2P-JL5D-6SFPK,,0.0,1.0
13922698784272766807,295171,2016-11-14 13:51:42,Ordinary Payment,S-D7L8-DL2P-JL5D-6SFPK,S-FWJ4-2VSS-BJT6-2T4HN,5.0,1.0
874045163876040628,295166,2016-11-14 13:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7L8-DL2P-JL5D-6SFPK,5.0,1.0
7648350111701827313,295166,2016-11-14 13:40:12,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-D7L8-DL2P-JL5D-6SFPK,50.0,1.0
