ID,Height,timestamp,Type,From,To,Amount,Fee
8316539973460246064,353955,2017-04-27 22:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
423132253459778408,352729,2017-04-24 12:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
3393963714012076045,351850,2017-04-22 01:36:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
206772188749788216,351672,2017-04-21 13:48:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
16714159180993347536,351445,2017-04-20 22:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
7368393519861763499,351445,2017-04-20 22:34:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
14187012614244958452,351280,2017-04-20 11:08:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
17008714394376704664,350994,2017-04-19 16:03:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
4372767858511250149,350377,2017-04-17 22:44:50,Reward Recipient Assignment,S-C8GX-QS2L-CFR5-DYJMP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8651146858755597771,350372,2017-04-17 22:26:19,Reward Recipient Assignment,S-C8GX-QS2L-CFR5-DYJMP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2643974977200376586,350345,2017-04-17 20:15:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
15436135430904053192,349987,2017-04-16 20:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
4441753922793610319,349711,2017-04-16 02:03:13,Account Update,S-C8GX-QS2L-CFR5-DYJMP,,0.0,1.0
10692596785964411284,349707,2017-04-16 01:44:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
10144912091821017320,349706,2017-04-16 01:39:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C8GX-QS2L-CFR5-DYJMP,5.0,1.0
18099569202191833015,349706,2017-04-16 01:39:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C8GX-QS2L-CFR5-DYJMP,3.0,1.0
