ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9QDR-RBU6-3Z4D-54GS6,1e-08,0.735
6946346385001124781,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9QDR-RBU6-3Z4D-54GS6,0.0,1.0
12648291164876446801,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9QDR-RBU6-3Z4D-54GS6,0.0,1.0
3860146243333931379,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,9.9860966,1.0
9387368667361658302,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,48.70135457,1.0
746375190742304042,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,18.92186061,1.0
57353928217702487,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,31.85368691,1.0
16273650563731216104,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,64.01789182,1.0
17441102808942302165,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,147.6530858,1.0
2107777092323718517,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,20.52390334,1.0
10484789244265039242,491695,2018-05-18 14:49:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,33.50483796,1.0
3158206059473268252,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,15.44755009,1.0
1326592680136219962,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,37.03929715,1.0
9585474399087909711,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,26.73270429,1.0
9036724592989346402,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,1.86016076,1.0
13300295016566386630,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,48.82734003,1.0
2345875073957602512,486683,2018-05-04 14:12:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9QDR-RBU6-3Z4D-54GS6,0.0,1.0
13731838837562392326,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,18.88978644,1.0
11809553080162287853,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,32.48686035,1.0
9856381027886820447,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,30.60164158,1.0
13741332070478582302,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,42.03377253,1.0
1799437109784016872,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,48.83385026,1.0
8925803724178246025,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,24.45777547,1.0
4593520384721744593,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,44.87521919,1.0
8719285560270110321,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,41.25810991,1.0
12010294042889232874,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,44.9815964,1.0
15917401043863183723,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,45.05984786,1.0
17373265469054636832,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,42.74436302,1.0
1896693337733286944,477724,2018-04-09 12:57:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,50.91368826,1.0
17027474412063435021,476973,2018-04-07 10:17:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,34.27223981,1.0
7252226935867733232,476246,2018-04-05 09:18:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,32.8129571,1.0
6726659056283518114,475511,2018-04-03 08:11:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,48.18756594,1.0
10526776079980958644,474779,2018-04-01 07:01:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,38.60112004,1.0
4955346577677191499,474021,2018-03-30 03:36:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,48.47389602,1.0
13707158943203283999,473268,2018-03-28 01:14:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,67.21048081,1.0
12717550044720932863,472522,2018-03-25 23:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,203.40666341,1.0
7212427786535737729,472274,2018-03-25 06:20:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,29.33214691,1.0
12501985220541545251,471531,2018-03-23 04:22:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,213.82313667,1.0
15533534942783797596,471008,2018-03-21 17:29:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,75.24555136,1.0
4051675728644230456,470198,2018-03-19 10:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,211.99566616,1.0
907068406335157578,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,62.59463746,1.0
7063399352250542238,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,92.90117517,1.0
161314666866210422,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,44.23458186,1.0
6527770249002599330,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,55.24180637,1.0
12240421472333891917,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,37.54683302,1.0
2538681502823023179,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,40.47709921,1.0
66888282388647047,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,66.89052957,1.0
18018650751762690462,464274,2018-03-02 21:09:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,258.77135631,1.0
14850693723041542403,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,47.23410877,1.0
8472534501928980982,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,61.4551663,1.0
351286998225011254,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,37.64302152,1.0
3627440692150028331,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,74.43372843,1.0
986562458743534214,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,79.6183595,1.0
18273274650340572560,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,32.02443524,1.0
6928269274483079289,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,71.54071978,1.0
5126923614613299894,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,41.33449524,1.0
14558601929372835932,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,30.48022728,1.0
7947725513570167708,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,56.02011161,1.0
17059642397331301222,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,77.22758837,1.0
3965862169913300501,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,50.29853458,1.0
7412365943063480952,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,121.88808575,1.0
2212246693440082082,453388,2018-01-31 10:52:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,54.2606237,1.0
10815855616922264590,452655,2018-01-29 09:29:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,62.17872582,1.0
4074660932431784923,451927,2018-01-27 08:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,63.67553077,1.0
5356256311192722494,451195,2018-01-25 07:17:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,70.49865104,1.0
5226926879533203298,450462,2018-01-23 06:27:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,232.48158552,1.0
1101010687598440076,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,75.29511679,1.0
9259277090024893231,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,71.71316229,1.0
7864959120207777361,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,64.31708584,1.0
1444714091822151178,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,98.9437429,1.0
15550124019803320591,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,165.38588411,1.0
3556929908087972373,446320,2018-01-11 16:27:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,112.24566784,1.0
128189909935994633,445582,2018-01-09 14:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,286.2978147,1.0
17067035596316123719,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,75.12550461,1.0
7637967147857163940,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,74.08637797,1.0
12872096608449942936,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,97.01703783,1.0
14497755089858795579,442813,2018-01-01 21:03:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,255.03627638,1.0
17221345109352212679,442664,2018-01-01 11:04:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,140.70183184,1.0
13837604659747742224,441900,2017-12-30 07:21:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,266.67140676,1.0
11292147730437550177,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,78.84668443,1.0
16198122170656781902,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,105.31456683,1.0
5056936126193514865,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,167.9789884,1.0
12837638514856717395,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,151.90183456,1.0
15338546856537839034,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,107.27236342,1.0
14923088203016656305,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,58.77699303,1.0
6139517765007437509,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,69.58804983,1.0
2206901044471194125,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,101.35068982,1.0
16107175150934286662,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,148.84003103,1.0
17857388015905106942,434668,2017-12-10 02:33:04,Ordinary Payment,S-9QDR-RBU6-3Z4D-54GS6,S-XAW5-2W2W-MG4Q-35NUF,100.0,1.0
4327873015575558852,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,136.01127475,1.0
2587946572054274081,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,119.68608603,1.0
16068281553913872178,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,113.93115952,1.0
8574592837133804066,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,88.75762729,1.0
986320763398341038,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,124.76398277,1.0
7160012189239925131,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,121.12079072,1.0
15024736228844771119,430241,2017-11-27 17:09:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,106.54884617,1.0
767253608335967242,429511,2017-11-25 16:26:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,262.41339191,1.0
6073803833556852864,429150,2017-11-24 16:17:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,118.97703249,1.0
2726769780825080705,428432,2017-11-22 15:48:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,204.68329733,1.0
15239794315703525757,427742,2017-11-20 17:34:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,201.06232711,1.0
7518052904998007193,427372,2017-11-19 16:55:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,335.70452161,1.0
6646237583435628596,427034,2017-11-18 18:07:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,287.91205507,1.0
4071702283513137367,426561,2017-11-17 10:23:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,116.01574732,1.0
5010372258939526053,425739,2017-11-15 03:06:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,66.41816466,1.0
7289996561565115012,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,39.64204982,1.0
11957993623199451072,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,74.53395503,1.0
16827496195890961798,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,102.61076466,1.0
18154310397260829924,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,98.50308343,1.0
8264588244013698918,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,79.46673086,1.0
12084800813099352810,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,178.80562501,1.0
1628153268600233325,406620,2017-09-22 15:27:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,110.43256115,1.0
7517151445007303975,405855,2017-09-20 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,113.40220399,1.0
15827871515296275199,405133,2017-09-18 11:43:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,126.64456053,1.0
2460956272299857201,404391,2017-09-16 10:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,305.69137995,1.0
9069003882188575282,404015,2017-09-15 08:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,94.60825293,1.0
4879965735186548097,403231,2017-09-13 03:57:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,103.89114082,1.0
10929721768962552127,402489,2017-09-11 02:38:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,125.99147223,1.0
2261999837193175640,401718,2017-09-08 22:23:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,305.38389845,1.0
6501906127394665035,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,101.76954084,1.0
4635544414852571929,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,149.73607167,1.0
12950041930202192278,399882,2017-09-03 19:15:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,82.15654137,1.0
6720951492946601055,399160,2017-09-01 18:54:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,196.16050275,1.0
2645869041979379854,398441,2017-08-30 18:20:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,398.15323894,1.0
7014938547830824582,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,162.68005591,1.0
17946108485874543917,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,180.52998793,1.0
5420537544999167874,396254,2017-08-24 15:35:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,130.81377938,1.0
744565756334766911,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,92.13806302,1.0
10949126590655754897,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9QDR-RBU6-3Z4D-54GS6,5.6427798,1.0
3099954447046085994,394785,2017-08-20 13:15:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,148.29896443,1.0
682291201808954471,394042,2017-08-18 10:54:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,205.43519094,1.0
2600438550545705272,393362,2017-08-16 13:43:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,202.82323324,1.0
15443307099380348478,392933,2017-08-15 09:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,207.82851145,1.0
16545179214209875962,392224,2017-08-13 09:17:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,96.03102711,1.0
17570984298681024569,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9QDR-RBU6-3Z4D-54GS6,18.61432712,1.0
14240036932774235184,391500,2017-08-11 08:41:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,15.38268134,1.0
13011015661787575013,390746,2017-08-09 05:51:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,203.74712216,1.0
8093732633171938261,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,101.30318069,1.0
4885991291203088125,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-9QDR-RBU6-3Z4D-54GS6,0.0,1.0
3222477760647090791,389381,2017-08-05 10:41:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,109.27049875,1.0
10450306762892693997,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,143.55159584,1.0
16902845173939671566,387821,2017-08-01 01:46:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9QDR-RBU6-3Z4D-54GS6,101.15175078,1.0
4918121431079670227,387105,2017-07-30 01:36:41,Reward Recipient Assignment,S-9QDR-RBU6-3Z4D-54GS6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7585293048991160972,387100,2017-07-30 01:33:07,Reward Recipient Assignment,S-9QDR-RBU6-3Z4D-54GS6,S-E925-FACX-C2X8-49772,0.0,1.0
17371379174594604125,387091,2017-07-30 00:41:49,Reward Recipient Assignment,S-9QDR-RBU6-3Z4D-54GS6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17300975840983365195,384845,2017-07-23 19:40:00,Reward Recipient Assignment,S-9QDR-RBU6-3Z4D-54GS6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2647052327919720888,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,55.59088563,1.0
9930132826329598188,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,49.22551269,1.0
13741653562301322814,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,38.55594311,1.0
4419907396776888223,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,54.5504092,1.0
18317717634919927903,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,21.3419386,1.0
12706028491883792444,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,37.92391613,1.0
7535266401910978473,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,7.01859163,1.0
14993869731408275964,379166,2017-07-07 10:25:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,39.9200987,1.0
14835290736027898167,378771,2017-07-06 08:02:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,873.28315671,1.0
16301781930814819386,378730,2017-07-06 05:25:33,Account Update,S-9QDR-RBU6-3Z4D-54GS6,,0.0,1.0
