ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W47C-EFJE-PQXS-53WGF,1e-08,0.61005
13308372787891209589,467995,2018-03-13 06:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00725844,1.0
9234714926740828942,467255,2018-03-11 05:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,1.41579345,1.0
13271946103269878249,460518,2018-02-20 09:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,3.23136077,1.0
61626431059794838,460023,2018-02-19 00:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00260859,1.0
9315723257105409778,456479,2018-02-09 02:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,4.70257255,1.0
4617288726450755451,449552,2018-01-20 17:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00139977,1.0
9617822174713089593,446579,2018-01-12 10:13:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.01508852,1.0
2450241996592818074,445498,2018-01-09 08:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.57844212,1.0
12877981943659306853,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.95845521,1.0
13927995991970684709,443173,2018-01-02 21:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,42.4462218,1.0
6138891437766462706,442681,2018-01-01 12:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,2.36908306,1.0
5090937949158584316,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W47C-EFJE-PQXS-53WGF,1e-07,1.0
16394276358932501028,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W47C-EFJE-PQXS-53WGF,1e-07,1.0
4262721184864740280,440194,2017-12-25 13:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,12.93240025,1.0
3433814491196040915,438730,2017-12-21 10:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00485838,1.0
7258607568875464849,435960,2017-12-13 17:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.43072178,1.0
7805554334700915283,435455,2017-12-12 07:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.01041031,1.0
13907707005951202825,432257,2017-12-03 08:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00460903,1.0
11998508563658172938,431425,2017-12-01 00:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.19831676,1.0
14144586361860755877,430554,2017-11-28 14:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,12.0780568,1.0
15642715035542182888,430064,2017-11-27 05:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,28.55864585,1.0
2539043089531103378,429565,2017-11-25 20:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,531.92716951,1.0
3874790764258653332,428518,2017-11-22 21:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,8.88196653,1.0
12231339692156291277,428007,2017-11-21 11:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,172.96609677,1.0
11582580829671464376,426456,2017-11-17 03:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.96949021,1.0
14047687523436711061,424478,2017-11-11 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00447403,1.0
3143526573131193868,421154,2017-11-02 07:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,4.74692203,1.0
3846788762465431167,417523,2017-10-23 04:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.48786797,1.0
14846840382009011326,416533,2017-10-20 10:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00187408,1.0
6718626727543653519,415231,2017-10-16 18:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00087356,1.0
675078423485996498,412193,2017-10-08 06:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00262394,1.0
5405082424712009350,410780,2017-10-04 06:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00017156,1.0
16265063157022513120,409441,2017-09-30 12:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.00175659,1.0
17115829737409222573,408376,2017-09-27 13:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.52296793,1.0
18308411630806717751,407881,2017-09-26 04:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.21757696,1.0
3495714628787509525,407384,2017-09-24 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.28418837,1.0
10045931182135405568,406889,2017-09-23 09:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.21608431,1.0
11378168717226132469,406394,2017-09-22 00:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.15299056,1.0
16683262536264285085,405900,2017-09-20 15:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.07296014,1.0
8961445700298381041,405405,2017-09-19 05:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.30359406,1.0
9482343227401794267,404901,2017-09-17 20:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.34328242,1.0
3919466448059557262,404405,2017-09-16 10:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,1.1371224,1.0
17706450664372718431,403495,2017-09-13 22:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,2.02614624,1.0
15362490986942892808,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.03634099,1.0
16087877322967040898,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.0226289,1.0
11344274583678200048,401886,2017-09-09 09:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.22352964,1.0
16464374525520513644,400894,2017-09-06 15:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.05118172,1.0
18051519406649905341,399815,2017-09-03 14:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.01329536,1.0
11555356439297800686,399322,2017-09-02 05:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.12376631,1.0
17825743466800123760,398826,2017-08-31 20:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.32533394,1.0
18130871144287958263,398324,2017-08-30 10:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.12186669,1.0
15558062835352816607,397828,2017-08-29 01:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,3.88464961,1.0
4918781619317731763,397010,2017-08-26 18:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W47C-EFJE-PQXS-53WGF,0.07632057,1.0
13614838960419149620,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-W47C-EFJE-PQXS-53WGF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5387482433980957922,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W47C-EFJE-PQXS-53WGF,229.02,1.0
15737810751177797010,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W47C-EFJE-PQXS-53WGF,0.0,1.0
13075721848128844986,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W47C-EFJE-PQXS-53WGF,88.0,1.0
11108592258550423189,358480,2017-05-10 14:49:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W47C-EFJE-PQXS-53WGF,261.54999999,1.0
15433801301373398514,349781,2017-04-16 06:52:41,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,35.0,1.0
17955752652398149260,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,2.0,1.0001
4186127373199229209,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.05053235,1.0
14448712735360208615,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-W47C-EFJE-PQXS-53WGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1284180877112167475,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,13.00213664,1.0
4001093075658361349,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,22.1842684,1.0
2275217488241875584,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,1.25716104,1.0
12904566995587429507,342343,2017-03-26 11:29:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,1.94068899,1.0
12100080856310070597,342287,2017-03-26 07:07:57,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,505.0,1.0
6852665233477893689,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.91461895,1.0
14876548243687006089,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,5.4521049,1.0
17681632364260057576,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,15.6550119,1.0
16481041105994214951,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,5.34092948,1.0
6576063253505548045,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-W47C-EFJE-PQXS-53WGF,10.22528945,1.0
4749426324148188750,339342,2017-03-18 01:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,10.74364474,1.0
14959696709574812858,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,1.48332876,1.0
15948957237535799707,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,3.43937882,1.0
317016427101706230,337877,2017-03-13 23:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.60840515,1.0
9251676194563013399,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.2770838,1.0
6751980926052094759,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,18.7498641,1.0
4482107791368141390,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,1.0,1.0
5566005204707559049,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,1.0,3.0
4130481650192822267,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,2.0,2.0
16413505160687286380,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.82084721,1.0
14006639663343745797,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.36481821,1.0
14447792592028519594,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.37285217,1.0
14984004908644998185,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.55929487,1.0
15436542803777147442,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.3427908,1.0
17347382052186681536,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.35693836,1.0
2643049975503300487,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,3.0,3.0
5932774101872334511,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,3.0,1.0
349756588045682790,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,3.0,3.0
15408341169416639028,334310,2017-03-04 00:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.72685954,1.0
18050853607906498498,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,20.0,1.0
17369957860928387174,333949,2017-03-03 00:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,4.13338216,1.0
1915753282992572752,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,2.0,1.0
9367151284577092835,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,4.54370442,1.0
12053385427447068942,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.15070428,1.0
13812372759157049882,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.2251456,1.0
993538708773861192,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.15070428,1.0
1925657571076804943,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,4.4692631,1.0
13054489196540874921,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,3.5021802,1.0
15243139395347627517,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,3.5021802,1.0
18230373186656205583,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,1.11644954,1.0
7523075831933732318,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,1.11644954,1.0
9473559419981997028,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,1.18927066,1.0
18068159259681812777,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,4.48840027,1.0
17046135218028664621,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,1.19137486,1.0
1594420354565138718,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,4.44307278,1.0
2989000810520869577,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,5.0,2.0
11254964578547428773,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.15495092,1.0
16899167632030247946,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,6.0,5.0
15072931736200105504,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,1.28865824,1.0
16660512671659197901,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,5.0,5.0
3519789379287522165,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,1.03562053,1.0
17456504045061620729,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,12.0,2.0
10419470469569229332,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.07840639,1.0
284121603811568341,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.94086953,1.0
16193745992652238842,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.94086953,1.0
17683223061530880645,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.02417898,1.0
18429330230600661414,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,2.0,2.0
17417750156483614137,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,2.0,2.0
8426090995804505357,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,4.0,4.0
12906427970381024971,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W47C-EFJE-PQXS-53WGF,2.0,1.0
406131577960655572,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,4.40336717,1.0
13104547639835560710,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,2.0,1.0
2423014990182650112,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,2.0,1.0
11608035700530737129,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,2.0,1.0
2012821278614152541,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.31919385,1.0
2088487194725157656,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,5.0,2.0
10685595545230372413,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,5.0,2.0
16337776670874501153,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,11.0,2.0
5274548146616703261,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,14.0,2.0
17016823540808679971,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,8.0,2.0
3712792819882809043,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,5.76907586,1.0
7241660825910677512,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.97770083,1.0
13204272393180761909,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,10.0,2.0
2528756241442154174,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,3.95905753,1.0
18030905779347401018,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,7.71969385,1.0
12391579546203658954,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,2.0,2.0
7365028264847153011,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,3.0,2.0
13981619271203297307,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,10.0,6.0
13529795315166282858,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,6.0,6.0
14379960782347277834,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,5.0,1.0
4731654365812700971,328619,2017-02-16 02:22:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,13.24509682,1.0
1038308399663272309,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,5.0,1.0
7425214802024293190,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,12.0,1.0
11440374181338382921,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,7.0,3.0
6700511163847958291,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,12.91952379,1.0
16870144536959074006,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,10.0,3.0
16779239910825227268,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,10.0,3.0
3675491727139009843,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,20.0,1.0
5798182768835841856,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W47C-EFJE-PQXS-53WGF,10.0,1.0
4900136768069232525,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,9.63194386,1.0
9740564283940820959,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,22.30393118,1.0
9488011245464978389,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,12.87604363,1.0
741422395217512412,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,1.29101749,1.0
4197852200678587602,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,3.93720209,1.0
7722085206095881444,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,3.56966766,1.0
13162764820208810563,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,3.23881343,1.0
1274613891429344074,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,16.78305103,1.0
1441826376744446860,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,0.45151605,1.0
16141832533408211605,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W47C-EFJE-PQXS-53WGF,2.66840101,1.0
