ID,Height,timestamp,Type,From,To,Amount,Fee
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D9HC-2VF9-V4LR-2WCSS,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D9HC-2VF9-V4LR-2WCSS,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D9HC-2VF9-V4LR-2WCSS,1.32040802,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D9HC-2VF9-V4LR-2WCSS,1.27863505,0.0441
6757315468049721317,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.66649793,0.0441
8776409743157484283,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.69427308,0.0441
6939542657825404652,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.77921707,0.0441
12249665059788833029,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.66657025,0.0441
646351384807873101,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.6806416,0.0441
10984337399363298664,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.618849,0.0441
17863625231836489746,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.63273213,0.0441
5670297021315778427,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.61966685,0.0441
16538524135783920341,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.61270572,0.0441
1852786351298951152,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.65916855,0.0441
4314207610794263267,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.67452129,0.0441
15571910756827498435,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.63912675,0.0441
9452247955072866687,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.64588988,0.0441
12353370317121734177,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.67330048,0.0441
10931111995951193535,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.6705541,0.0441
6428139541204766209,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.07436154,0.0441
2928201767733236434,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.73124866,0.0441
284484361626240814,940161,2021-10-21 07:45:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,0.97940081,0.02205001
11032635259066348600,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,0.99911805,0.02205001
5497294444178414876,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,0.99824477,0.02205001
15052875657712308624,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.59441018,0.02205001
14803477831269151148,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,25.90513627,0.02205001
7610033558146981306,933909,2021-10-03 22:38:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-D9HC-2VF9-V4LR-2WCSS,0.0,0.00735
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.66716434,0.02205001
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.64689081,0.02205001
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.66750956,0.02205001
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.73229163,0.02205001
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.66709533,0.02205001
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.66059483,0.02205001
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D9HC-2VF9-V4LR-2WCSS,1.68139448,0.02205001
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D9HC-2VF9-V4LR-2WCSS,1e-08,1.0143
16920306493249540195,669887,2019-09-29 06:12:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.35299594,1.0
9258117147432894519,669886,2019-09-29 06:12:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9HC-2VF9-V4LR-2WCSS,0.0,0.0882
18002404259340246998,669886,2019-09-29 06:12:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9HC-2VF9-V4LR-2WCSS,0.0,0.08085
9341162371355368075,651545,2019-08-08 22:02:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.7349994,1.0
5970505231134694982,631371,2019-06-13 12:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.63432811,1.0
211478571315523170,619660,2019-05-11 18:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.61255779,1.0
4669695717144298203,608997,2019-04-11 22:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,59.24608466,1.0
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.16,0.02
5672278384219119761,596101,2019-03-06 20:35:20,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,54.7,0.0147
9693121604570786860,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.80719298,1.0
5597378484097279420,588528,2019-02-13 15:38:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,52.39548482,1.0
11210168317570797796,585491,2019-02-05 03:27:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,53.97190272,1.0
17780005994218118571,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.68973256,1.0
12339789250303987521,577850,2019-01-14 17:46:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.62004059,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,57.36,0.05
6797775815656374149,571117,2018-12-26 21:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.90541031,1.0
3662856630311389210,568799,2018-12-20 10:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.87776079,1.0
4316009105559329202,562907,2018-12-03 22:59:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.13920927,1.0
11557256615827539012,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.35193987,1.0
17350417382467422832,558591,2018-11-21 20:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,53.49343343,1.0
15346770432495419991,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.41802881,1.0
2017979513745066866,555061,2018-11-11 23:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.50743428,1.0
15881278093723390414,552710,2018-11-05 09:24:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,65.62942087,1.0
5564392052989600273,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D9HC-2VF9-V4LR-2WCSS,0.0,1.0
12843889503600448440,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,53.60256717,1.0
8503987551439242918,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.07580048,1.0
12425880786391128766,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.54194012,1.0
4919825235340991303,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.13284025,1.0
969678898647820747,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.22390203,1.0
16511676160210627803,491833,2018-05-19 00:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.11074522,1.0
16526240797929103029,491685,2018-05-18 14:25:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D9HC-2VF9-V4LR-2WCSS,0.0,1.0
9373382006147705576,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.542769,1.0
9635960031035664365,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.56336564,1.0
13144309065426991126,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.97595212,1.0
4172519262605268269,486893,2018-05-05 04:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.69492923,1.0
6547798105475236098,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,58.66886004,1.0
10083790277509337861,484044,2018-04-27 05:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.6500551,1.0
11501040008908599954,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.20863442,1.0
11860547911018133443,481497,2018-04-20 01:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.4039483,1.0
952364449813060087,479607,2018-04-14 18:32:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.97855686,1.0
5008243746275663900,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.48326541,1.0
6809009784737932951,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.892422,1.0
4051713849094154310,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.81756743,1.0
6891851539947126820,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,54.17066848,1.0
2769101110725408033,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.59380028,1.0
15360677779879727816,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,53.59608288,1.0
1828819453788739726,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.62056271,1.0
7409450568089014491,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.41415923,1.0
1675882400675888307,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.22245369,1.0
2651408182790400953,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.1597312,1.0
2248526478077127232,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.38909587,1.0
8406361157582077136,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.45115329,1.0
4763596928056033501,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.87093255,1.0
14001547244625613461,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.67473045,1.0
12118994723758094418,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.00887804,1.0
2126501579288326244,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.19903501,1.0
3518585541184940353,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.65367503,1.0
12452346483685422152,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,52.05378106,1.0
10436178903310472884,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.34104739,1.0
12945532905295890275,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.49124801,1.0
10570973851817968992,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,52.28587263,1.0
11916558760826977715,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.48455119,1.0
17682259490528333534,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,52.03603245,1.0
12298092803689737369,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,53.07308887,1.0
1210243317628631387,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,52.38803821,1.0
14665696824756130974,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.55697076,1.0
6592032318679138079,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,54.77761644,1.0
7859271837805627443,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,52.83629948,1.0
15342649742656063394,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.49271354,1.0
16912130953660239455,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,57.6721726,1.0
15610493012303701628,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,57.11783345,1.0
9520986207249571517,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,55.07387464,1.0
1386425957214847937,445083,2018-01-08 05:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,57.63438252,1.0
9932705990996822493,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,54.29255819,1.0
10534864877489602741,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.42451757,1.0
1340208034686811074,442331,2017-12-31 12:41:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,58.47206479,1.0
8418264671776996415,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,53.83285846,1.0
16562143876287644041,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,53.49069086,1.0
12449646611418626642,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,60.85495916,1.0
6010400706639848384,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,54.05966198,1.0
4409422412638921995,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.03524141,1.0
18149242988015877777,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,61.87345235,1.0
6309425564922138832,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,59.37086603,1.0
16061784538932444762,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,54.83961797,1.0
12791454709101509404,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,60.59822962,1.0
9981422463825335444,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,57.0540869,1.0
18290137792193300412,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,55.42592003,1.0
15008810980490697352,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,57.75667004,1.0
3487823583088694025,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,54.36607158,1.0
1418983393760227145,436572,2017-12-15 10:07:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,64.91069888,1.0
10036710115767580617,436135,2017-12-14 04:31:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,53.3915981,1.0
3345637579461806040,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,55.15908287,1.0
12694648317126478814,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,65.8559952,1.0
7393639797042723467,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,100.0,1.0
1330265788662642148,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,54.92174099,1.0
7187856779946406687,433329,2017-12-06 08:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,52.88999919,1.0
17044303483077193463,431864,2017-12-02 06:11:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,56.77019965,1.0
12453080255862250075,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.47643335,1.0
10465885622966665923,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,52.53108048,1.0
12280426580964231796,430294,2017-11-27 20:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,81.34410383,1.0
2924059576251280504,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,62.33696392,1.0
5956004285204694733,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,54.55956845,1.0
7961805548456179801,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.55651342,1.0
5266033195504339512,428503,2017-11-22 20:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,69.99428099,1.0
16531781145564874926,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.79035385,1.0
13407462051370571189,428047,2017-11-21 13:55:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,56.36151607,1.0
9253009550646522105,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.34874133,1.0
2351715453858596879,427253,2017-11-19 08:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,55.27397426,1.0
10144975311927946615,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.45002181,1.0
7347617256091659928,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,59.94997654,1.0
4990079061323567899,426101,2017-11-16 03:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,65.85811385,1.0
10976692419236555512,426003,2017-11-15 21:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,59.62083019,1.0
12391071635035439239,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,51.69269549,1.0
14290410116053275929,425098,2017-11-13 08:35:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,58.32900188,1.0
3868565259981353425,424837,2017-11-12 14:58:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,119.36908313,1.0
15796711749835603494,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,53.24549433,1.0
14869771354001705777,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,56.88839027,1.0
14366402071781727091,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,50.96227248,1.0
18406959291114559582,422846,2017-11-07 01:41:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9HC-2VF9-V4LR-2WCSS,57.28020461,1.0
