ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WJ2P-NQN4-2SJ7-9S9BR,1.758e-05,0.0735
17781849258901689663,674671,2019-10-12 14:55:47,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,235.0,0.02205
2063818982842163629,667280,2019-09-21 23:17:21,Reward Recipient Assignment,S-WJ2P-NQN4-2SJ7-9S9BR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
8180763088504264250,667276,2019-09-21 22:55:00,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17200063308324943809,666922,2019-09-20 22:57:06,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
7047096386871599091,666561,2019-09-19 22:55:51,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
7949374613055097106,666206,2019-09-18 22:59:31,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
2833149222076410373,665852,2019-09-17 23:03:31,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
9243447169658210396,665495,2019-09-16 22:58:33,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17483210134173568717,665349,2019-09-16 13:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,101.72986836,0.1
16444460367719907788,665127,2019-09-15 22:55:05,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
15421741706237071380,664777,2019-09-14 22:55:11,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
11542090048310705151,664514,2019-09-14 05:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,251.58016051,0.1
2478965457531238146,664421,2019-09-13 22:57:32,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17907019279824927496,664210,2019-09-13 08:52:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,232.29840936,0.1
16688604058174311225,664107,2019-09-13 01:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,260.72745937,0.1
6001403724455408418,664060,2019-09-12 22:57:26,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
12742204796809162022,663870,2019-09-12 10:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.07353561,0.1
13779131778338432044,663701,2019-09-11 22:55:30,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
18267366198541236745,663346,2019-09-10 22:54:14,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
10785110945845932991,663037,2019-09-10 02:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,102.31049379,0.1
7725735414075722905,662989,2019-09-09 22:58:39,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
4929089404447772510,662632,2019-09-08 23:00:55,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
5976244744736447882,662280,2019-09-07 22:54:52,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
4512505157269990372,662205,2019-09-07 17:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,265.20711931,0.1
1482674949845277786,661919,2019-09-06 23:01:26,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17019538201586991672,661872,2019-09-06 19:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,102.33550097,0.1
4636773698430717752,661566,2019-09-05 23:01:00,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
2117337456127391865,661227,2019-09-05 00:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,273.53447581,0.1
11056074342260239028,661202,2019-09-04 22:59:59,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
7830719649539053595,660852,2019-09-03 22:56:30,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
4542108322148419775,660831,2019-09-03 21:53:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,105.67491644,0.1
9449140666924712721,660488,2019-09-02 22:57:32,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
4905117771459594653,660183,2019-09-02 02:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,225.00346657,0.1
12235763943465030953,660138,2019-09-01 23:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,264.83291699,0.1
3671438085479279325,660135,2019-09-01 22:54:46,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
7153971687002891371,659780,2019-08-31 23:07:16,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
529521867622255567,659716,2019-08-31 18:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,219.18557971,0.1
15197784928273134107,659666,2019-08-31 15:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,101.06561038,0.1
13984952703568658943,659416,2019-08-30 22:57:46,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
5595026007785301748,659105,2019-08-30 01:59:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,106.71197899,0.1
10371770131119638553,659054,2019-08-29 22:54:37,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
7011626985566542473,658759,2019-08-29 02:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,306.16760241,0.1
13594084905494028037,658706,2019-08-28 23:00:59,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
8763620414130113142,658464,2019-08-28 06:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,101.84037018,0.1
907848124657581221,658344,2019-08-27 22:54:18,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
13835779486887771242,657996,2019-08-26 23:07:52,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
10267345511406145967,657629,2019-08-25 22:58:35,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
16170109552750957567,657271,2019-08-24 22:57:37,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
6985713146911944460,657139,2019-08-24 13:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,319.18102377,0.1
10747592401660198223,656915,2019-08-23 22:59:31,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
3046667160714006570,656858,2019-08-23 18:46:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.98626948,0.1
9154831079875973860,656559,2019-08-22 22:54:32,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
3194264916833225099,656431,2019-08-22 14:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,293.65227586,0.1
5321555058114830028,656198,2019-08-21 23:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,314.60209769,0.1
16353245037254575130,656197,2019-08-21 22:56:06,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
4061797833692866733,655845,2019-08-20 23:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.30759809,0.1
5848946204876374827,655839,2019-08-20 22:55:11,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
4622964682231661163,655527,2019-08-20 01:33:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,106.0766215,0.1
10565842810653755503,655477,2019-08-19 22:55:02,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
645528780441112557,655187,2019-08-19 02:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.47257303,0.1
16619054953379575694,655130,2019-08-18 22:59:39,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
12031308400623650753,654764,2019-08-17 22:54:56,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
13111053875636395430,654711,2019-08-17 18:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,104.7760061,0.1
9824411885879478383,654414,2019-08-16 22:56:33,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
2053266527211743486,654336,2019-08-16 17:32:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.25154097,0.1
10361848821857164689,654058,2019-08-15 22:56:18,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
1459579623943117617,653945,2019-08-15 15:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.22792903,0.1
10023691602791477195,653696,2019-08-14 22:55:27,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
3952187252064084839,653339,2019-08-13 22:59:24,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
12456295890845317281,653329,2019-08-13 22:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,105.38371234,0.1
5238656126381276369,652983,2019-08-12 22:59:40,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17868850016911523053,652885,2019-08-12 16:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,102.42411975,0.1
12417037957817102128,652625,2019-08-11 23:00:34,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17944771439959605540,652334,2019-08-11 03:06:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.35555591,0.1
9578828263798945884,652270,2019-08-10 22:56:38,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
2031273082773008217,651942,2019-08-10 01:19:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,275.67136747,0.1
9394730941506766223,651916,2019-08-09 23:00:07,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
4618828018456502600,651736,2019-08-09 11:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.33158538,0.1
2841855171505410454,651552,2019-08-08 22:55:47,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17464932100511083482,651323,2019-08-08 07:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,293.70937001,0.1
7946921476314654176,651194,2019-08-07 22:57:49,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
12063633362665157340,650934,2019-08-07 05:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,103.35088155,0.1
8567942348602581563,650837,2019-08-06 22:59:59,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
13375106139903795467,650669,2019-08-06 11:51:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,280.50386692,0.1
9094911975251424387,650510,2019-08-06 01:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.37784598,0.1
2071646944851313245,650479,2019-08-05 22:54:14,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
12909844169688788386,650227,2019-08-05 06:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,237.77707886,0.1
3385661015196833932,650208,2019-08-05 04:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,290.64054965,0.1
188500288928394893,650117,2019-08-04 22:54:23,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
1298768730384481352,650034,2019-08-04 17:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,278.44719884,0.1
7814227178889907582,649876,2019-08-04 06:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,101.7153436,0.1
17399849917802655995,649764,2019-08-03 22:59:51,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17564300408182932369,649627,2019-08-03 13:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.76751577,0.1
10740850182131254085,649407,2019-08-02 23:00:18,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
12033347974235442432,649400,2019-08-02 22:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,109.13661474,0.1
12201007756522780287,649153,2019-08-02 06:04:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.1
10233710705567834885,649113,2019-08-02 03:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,108.88464083,0.1
3248072198353183955,649104,2019-08-02 02:46:49,Marketplace Purchase,S-WJ2P-NQN4-2SJ7-9S9BR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0735
6421771001173353183,649042,2019-08-01 23:01:14,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
5941319748869790677,648834,2019-08-01 08:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,311.85502595,0.1
13189410642002612875,648684,2019-07-31 22:54:55,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
15453456012438960714,648359,2019-07-31 01:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.84729064,0.1
7062841141790696164,648324,2019-07-30 22:55:07,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
254594745761005772,648014,2019-07-30 01:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,102.17868493,0.1
5385813458350768649,647972,2019-07-29 22:59:25,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
9716940104644608424,647695,2019-07-29 04:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,247.39470536,0.1
7906162365618174221,647650,2019-07-29 01:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,336.75310495,0.1
6646423881203754792,647614,2019-07-28 22:58:08,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
16219708028265751783,647312,2019-07-28 02:42:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,103.37175594,0.1
1595025340511094635,647256,2019-07-27 22:57:29,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17822255181284053968,646994,2019-07-27 04:51:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,252.12930866,0.1
14160649765354766451,646959,2019-07-27 02:58:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,102.22654022,0.1
11023901754848643583,646903,2019-07-26 23:02:16,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
8363669463539626023,646641,2019-07-26 05:24:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,102.76359169,0.1
9848486976034328559,646543,2019-07-25 22:54:19,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
6081135921295189816,646186,2019-07-24 22:54:16,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
16371733917457033105,645929,2019-07-24 05:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.7401013,0.1
10313716212749213618,645827,2019-07-23 23:08:05,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
9154167957992347692,645627,2019-07-23 09:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,345.77067813,0.1
1172048748388067351,645470,2019-07-22 22:55:32,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
2069240139148887052,645427,2019-07-22 19:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,102.50951486,0.1
2315650384812061176,645221,2019-07-22 06:09:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,108.95345796,0.1
10471429102386610330,645119,2019-07-21 22:56:57,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
11259090079349063273,644881,2019-07-21 07:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,305.83945194,0.1
17433159601743239461,644778,2019-07-21 00:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,105.37149373,0.1
9757844945518119131,644752,2019-07-20 22:54:42,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
10468046496712296363,644562,2019-07-20 09:48:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,321.12935072,0.1
14671509398931143596,644398,2019-07-19 22:55:10,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
11950042139907569689,644327,2019-07-19 18:30:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,247.59139408,0.1
10228663452887362973,644321,2019-07-19 17:58:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,103.85936201,0.1
18280445972004206231,644042,2019-07-18 23:02:08,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
16965829688242736052,644017,2019-07-18 21:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,101.66938547,0.1
16646016185748541498,643728,2019-07-18 01:44:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.17083027,0.1
17696588851130470399,643676,2019-07-17 22:56:11,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
14436529661462416991,643500,2019-07-17 10:51:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,103.36070975,0.1
11436833266760974233,643324,2019-07-16 22:55:52,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
3821650367713304521,643140,2019-07-16 10:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,259.36400287,0.1
10202330996136103039,643099,2019-07-16 07:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,101.35383184,0.1
4938792499059572376,642969,2019-07-15 23:00:15,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17301042317691758513,642785,2019-07-15 10:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.88680251,0.1
3857843121371237302,642604,2019-07-14 22:54:45,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
12342523559011407406,642461,2019-07-14 12:38:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,102.65821059,0.1
244788512592130444,642251,2019-07-13 22:59:59,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
10361968254358737839,642181,2019-07-13 18:23:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,340.03319689,0.1
9176000676621388574,641899,2019-07-12 22:57:50,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
5891644832361395649,641743,2019-07-12 12:25:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.47788404,0.1
11303818691567896972,641542,2019-07-11 23:10:35,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
2981167750711409619,641326,2019-07-11 08:57:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,102.58983071,0.1
322553056638891254,641182,2019-07-10 22:55:28,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
9384424770171146523,640965,2019-07-10 08:36:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,103.5423686,0.1
2580222993018155353,640818,2019-07-09 22:54:16,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
10510052777411911843,640657,2019-07-09 11:52:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,100.86792788,0.1
2316235297407463847,640464,2019-07-08 22:54:41,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
7177002152525278839,640317,2019-07-08 12:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,101.78028347,0.1
10164858072176145261,640140,2019-07-08 01:13:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ2P-NQN4-2SJ7-9S9BR,239.67866637,0.1
5292750424770166309,640105,2019-07-07 22:55:08,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
5234900046238223675,640059,2019-07-07 19:27:13,Reward Recipient Assignment,S-WJ2P-NQN4-2SJ7-9S9BR,S-8KLL-PBYV-6DBC-AM942,0.0,0.0147
