ID,Height,timestamp,Type,From,To,Amount,Fee
9121294800865314748,99114,2015-05-15 16:03:48,Reward Recipient Assignment,S-M9DA-TWR5-RAQR-E239P,S-2N3V-3ZDJ-5PWD-37XLU,0.0,1.0
5439215318714046218,91986,2015-04-25 18:26:06,Reward Recipient Assignment,S-BRM6-D636-GLHT-C3N6S,S-2N3V-3ZDJ-5PWD-37XLU,0.0,1.0
1911998610995243925,91849,2015-04-25 08:56:42,Reward Recipient Assignment,S-MLTZ-8D6U-VBUH-FS474,S-2N3V-3ZDJ-5PWD-37XLU,0.0,1.0
7398357663394874169,89100,2015-04-17 16:31:39,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,3.58289111,1.0
6792017087029466071,89000,2015-04-17 09:51:54,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,2.86098344,1.0
17788433288298225053,88900,2015-04-17 03:12:00,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,5.92393329,1.0
5133667332426178410,88900,2015-04-17 03:12:00,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,5.85233375,1.0
12353438965298676205,88800,2015-04-16 20:32:30,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,10.00144959,1.0
15685842521822711216,88800,2015-04-16 20:32:30,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,15.5510845,1.0
14706473641398658336,88700,2015-04-16 14:03:24,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,45.05931152,1.0
1656628385852175649,88700,2015-04-16 14:03:24,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,8.04575455,1.0
1423423161699416961,88619,2015-04-16 08:24:25,Reward Recipient Assignment,S-HWPA-YC4X-3QUZ-BBY99,S-2N3V-3ZDJ-5PWD-37XLU,0.0,1.0
16258836919115257885,88500,2015-04-16 00:01:26,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-PZ6T-WQSU-3MSA-FUXBA,54.09153961,1.0
17609154757332001784,88500,2015-04-16 00:01:26,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,31.97673036,1.0
3353346994566482040,88500,2015-04-16 00:01:26,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,18.43433097,1.0
11558540812452163755,88401,2015-04-15 17:48:03,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,156.03619284,1.0
13763252093099685592,88401,2015-04-15 17:48:03,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,30.96623767,1.0
14733652345592245868,88400,2015-04-15 17:47:24,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,18.86773997,1.0
17156169594771570332,88400,2015-04-15 17:47:24,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,90.80083501,1.0
1883420889918315040,88400,2015-04-15 17:47:24,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-PZ6T-WQSU-3MSA-FUXBA,114.62178549,1.0
15900231651540747324,88341,2015-04-15 14:06:08,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-PZ6T-WQSU-3MSA-FUXBA,493.26352825,1.0
16783043233327638826,88340,2015-04-15 14:05:32,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,284.19193048,1.0
1042323023472006426,88340,2015-04-15 14:05:32,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,512.40638177,1.0
12244870926871578683,88339,2015-04-15 14:01:51,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-PZ6T-WQSU-3MSA-FUXBA,592.08716982,1.0
13118272899194735832,88339,2015-04-15 14:01:51,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,372.75879121,1.0
1620607700123893193,88339,2015-04-15 14:01:51,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,808.11332448,1.0
10101867655843254376,88338,2015-04-15 14:01:20,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-PZ6T-WQSU-3MSA-FUXBA,1648.16112643,1.0
17824872021931079565,88338,2015-04-15 14:01:20,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,610.85987361,1.0
8654545316558182014,88338,2015-04-15 14:01:20,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,1282.36924351,1.0
1035352259254745842,88329,2015-04-15 13:19:43,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-2N3V-3ZDJ-5PWD-37XLU,0.0,1.0
901774479196657106,88304,2015-04-15 11:16:42,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,297.99964893,1.0
15846484017552466713,88303,2015-04-15 11:06:18,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,839.47862068,1.0
15791779587660207320,88302,2015-04-15 11:03:26,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,1011.5723983,1.0
5831958147116742305,88302,2015-04-15 11:03:26,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,662.05409773,1.0
16365211177931817884,88301,2015-04-15 11:00:27,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,1686.20123213,1.0
2213229920382555683,88301,2015-04-15 11:00:27,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,255.67223347,1.0
6240508739124611719,88301,2015-04-15 11:00:27,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,1474.22905603,1.0
14498520871251737571,88300,2015-04-15 10:58:20,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,110.27105957,1.0
2210500526473364478,88300,2015-04-15 10:58:20,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,8.95553289,1.0
5967590370878888646,88300,2015-04-15 10:58:20,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,56.93866005,1.0
7440873926698508002,88300,2015-04-15 10:58:20,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,158.61497763,1.0
15838605279738757964,88283,2015-04-15 09:23:41,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,400.742822,1.0
14569121455591385021,88282,2015-04-15 09:22:54,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,430.07690891,1.0
6059486382165151588,88282,2015-04-15 09:22:54,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,315.37320927,1.0
2016214762467899026,88281,2015-04-15 09:19:52,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,465.14157708,1.0
2705625041340243203,88281,2015-04-15 09:19:52,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,998.51441067,1.0
4505174970421041173,88281,2015-04-15 09:19:52,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,329.62764699,1.0
15285610612189603041,88280,2015-04-15 09:19:26,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,1354.24704516,1.0
9142090016730012161,88280,2015-04-15 09:19:26,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-HWPA-YC4X-3QUZ-BBY99,1914.96366934,1.0
13354703692606911258,88223,2015-04-15 05:47:05,Reward Recipient Assignment,S-HWPA-YC4X-3QUZ-BBY99,S-2N3V-3ZDJ-5PWD-37XLU,0.0,1.0
13429471149190121382,88200,2015-04-15 04:04:02,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,10.70801433,1.0
13731662563877163213,88200,2015-04-15 04:04:02,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,106.95256937,1.0
16444560159692444021,88100,2015-04-14 21:18:09,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,10.39130753,1.0
5695189932266375699,88100,2015-04-14 21:18:09,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,89.37675781,1.0
8487870180033536600,88100,2015-04-14 21:18:09,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,162.58271335,1.0
15896954160955354463,88039,2015-04-14 17:27:23,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,462.73484404,1.0
2764823759855675352,88038,2015-04-14 17:26:17,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,843.41534725,1.0
5916793499375383095,88038,2015-04-14 17:26:17,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,266.61219812,1.0
13274888254415765566,88037,2015-04-14 17:13:23,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,1757.75058355,1.0
15346803845652652435,88036,2015-04-14 17:08:25,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,526.89492834,1.0
3372297236214746118,88036,2015-04-14 17:08:25,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,3298.80729571,1.0
12394118669634685925,88000,2015-04-14 14:42:18,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,21.05546472,1.0
14429967480821501366,88000,2015-04-14 14:42:18,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,2.80997001,1.0
13914906780099486391,87900,2015-04-14 08:17:43,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,39.62959321,1.0
733276921204231893,87900,2015-04-14 08:17:43,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,10.08188673,1.0
11416483472055844384,87800,2015-04-14 01:09:54,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,16.61273627,1.0
458433877682121165,87800,2015-04-14 01:09:54,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,84.81016925,1.0
11106995070148343790,87700,2015-04-13 18:37:53,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,162.26965527,1.0
14660612972621411078,87700,2015-04-13 18:37:53,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,8.64344401,1.0
17996361036263376766,87700,2015-04-13 18:37:53,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,120.3789589,1.0
11361287301694815163,87655,2015-04-13 15:35:48,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-2N3V-3ZDJ-5PWD-37XLU,1.0,1.0
16072772453524984760,87648,2015-04-13 15:13:07,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,395.75492302,1.0
11045108033976062036,87647,2015-04-13 15:10:40,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,810.09262549,1.0
13241158923298993636,87646,2015-04-13 15:10:07,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,1616.18131202,1.0
10969864026167205664,87645,2015-04-13 15:07:07,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,2897.12669066,1.0
153058605042140728,87645,2015-04-13 15:07:07,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-BRM6-D636-GLHT-C3N6S,418.39614061,1.0
6310594460642110069,87223,2015-04-12 10:36:16,Reward Recipient Assignment,S-BRM6-D636-GLHT-C3N6S,S-2N3V-3ZDJ-5PWD-37XLU,0.0,1.0
17454273289359838546,86993,2015-04-11 19:34:16,Reward Recipient Assignment,S-WEJK-556L-8G9H-7HZND,S-2N3V-3ZDJ-5PWD-37XLU,0.0,1.0
11843348992540408620,86637,2015-04-10 19:25:04,Ordinary Payment,S-2N3V-3ZDJ-5PWD-37XLU,S-WEJK-556L-8G9H-7HZND,1.0,1.0
15704286567781566725,86620,2015-04-10 18:16:32,Ordinary Payment,S-WEJK-556L-8G9H-7HZND,S-2N3V-3ZDJ-5PWD-37XLU,5.0,1.0
