ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J5CC-7GA2-74NN-FWWD5,4.39e-06,0.0735
17555712149249522755,586464,2019-02-07 20:57:21,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-J5CC-7GA2-74NN-FWWD5,0.0,0.00735
11661188203499952841,585929,2019-02-06 09:19:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J5CC-7GA2-74NN-FWWD5,0.0,0.07
12376952832253923482,585928,2019-02-06 09:11:55,Reward Recipient Assignment,S-J5CC-7GA2-74NN-FWWD5,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6720731221683679968,585614,2019-02-05 11:48:06,Reward Recipient Assignment,S-J5CC-7GA2-74NN-FWWD5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
1194689592902558509,585612,2019-02-05 11:44:19,Ordinary Payment,S-2VAD-SDUL-4XN6-DEXBY,S-J5CC-7GA2-74NN-FWWD5,0.03,0.00735
14939188646535957689,585603,2019-02-05 11:07:42,Account Update,S-J5CC-7GA2-74NN-FWWD5,,0.0,0.00735
9531808773700340501,585582,2019-02-05 09:33:55,Ordinary Payment,S-J5CC-7GA2-74NN-FWWD5,S-2VAD-SDUL-4XN6-DEXBY,1.0,0.0147
6043875215100672241,585581,2019-02-05 09:26:19,Ordinary Payment,S-2VAD-SDUL-4XN6-DEXBY,S-J5CC-7GA2-74NN-FWWD5,1.0,0.00735
1877743071599987587,583438,2019-01-30 09:26:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J5CC-7GA2-74NN-FWWD5,0.0,0.06
11811217424902715045,583437,2019-01-30 09:23:23,Ordinary Payment,S-J5CC-7GA2-74NN-FWWD5,S-32CD-Q6Z7-SST9-GYQ77,0.01,0.00735
2608642933593510514,583435,2019-01-30 09:18:38,Ordinary Payment,S-32CD-Q6Z7-SST9-GYQ77,S-J5CC-7GA2-74NN-FWWD5,0.04,0.00735
