ID,Height,timestamp,Type,From,To,Amount,Fee
6057483090295862899,299755,2016-11-27 09:43:49,Reward Recipient Assignment,S-KPSS-RYZB-9HTM-ATR2M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5981812654666826294,299751,2016-11-27 09:30:09,Ordinary Payment,S-KPSS-RYZB-9HTM-ATR2M,S-VKVQ-659W-BFQF-FD2M5,10.0,1.0
17656983239690322518,299750,2016-11-27 09:28:40,Reward Recipient Assignment,S-KPSS-RYZB-9HTM-ATR2M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15380937569453084562,299747,2016-11-27 08:55:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KPSS-RYZB-9HTM-ATR2M,2.0,1.0
16141882330215733560,299742,2016-11-27 08:43:27,Reward Recipient Assignment,S-KPSS-RYZB-9HTM-ATR2M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17555060275463208352,299741,2016-11-27 08:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPSS-RYZB-9HTM-ATR2M,3.0,1.0
3409459212771254990,299741,2016-11-27 08:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPSS-RYZB-9HTM-ATR2M,5.0,1.0
8009945565122538748,299741,2016-11-27 08:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPSS-RYZB-9HTM-ATR2M,5.0,1.0
4788323170727520782,299634,2016-11-27 01:05:57,Account Update,S-KPSS-RYZB-9HTM-ATR2M,,0.0,1.0
11225762950083237695,299631,2016-11-27 00:59:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPSS-RYZB-9HTM-ATR2M,3.0,1.0
