ID,Height,timestamp,Type,From,To,Amount,Fee
16988023272020729058,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NFL-QX8W-S7J8-HX67C,0.0,1.0
1974306168108483365,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NFL-QX8W-S7J8-HX67C,0.0,1.0
8464733030556393077,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NFL-QX8W-S7J8-HX67C,0.0,1.0
4829411439851000061,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NFL-QX8W-S7J8-HX67C,0.0,1.0
12007550692797165751,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NFL-QX8W-S7J8-HX67C,0.0,1.0
1168454011989940164,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NFL-QX8W-S7J8-HX67C,0.0,1.0
16357635929213429407,14314,2014-09-20 12:46:05,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,691.20678604,1.0
4056052562338218053,14224,2014-09-20 06:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NFL-QX8W-S7J8-HX67C,255.025,1.0
7554017220789880224,14004,2014-09-19 15:45:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NFL-QX8W-S7J8-HX67C,250.37,1.0
4400896516430656942,13911,2014-09-19 09:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,35.93794482,1.0
13464444309186149289,13814,2014-09-19 02:57:23,Reward Recipient Assignment,S-9NFL-QX8W-S7J8-HX67C,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2146863706778189362,13800,2014-09-19 02:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,151.87384122,1.0
2131129087682540461,13586,2014-09-18 12:02:00,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,313.75059122,1.0
11044796939475944765,13502,2014-09-18 06:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,97.44929349,1.0
15914496065590030217,13401,2014-09-17 23:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,80.79204007,1.0
7849782133812554090,13300,2014-09-17 16:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,11.89292131,1.0
5786514040461249903,13201,2014-09-17 09:54:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,124.61633635,1.0
18115455016226824552,13171,2014-09-17 08:02:16,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,1026.56683524,1.0
1446336706634503459,13108,2014-09-17 03:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,15.85782348,1.0
8272449038250818668,13000,2014-09-16 20:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,208.5638554,1.0
11335501383693117141,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,9.95757205,1.0
8620300467077107703,12890,2014-09-16 13:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,250.65612375,1.0
9008754620700775541,12860,2014-09-16 11:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,295.46868651,1.0
4572171150692316833,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,247.06277405,1.0
16915310412574766307,12713,2014-09-16 01:02:43,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,662.64802684,1.0
5228534143527056852,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,41.08137223,1.0
8707906836467022032,12671,2014-09-15 22:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,258.8286395,1.0
15309794345620882804,12601,2014-09-15 17:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,176.80283495,1.0
8972103353834808063,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,186.93518016,1.0
16406871565315023058,12459,2014-09-15 08:15:58,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,534.96341603,1.0
17513752728511803318,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,141.87040522,1.0
10698775942112705087,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,74.55067277,1.0
15813623351679403523,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,50.40905973,1.0
489391756317968143,12188,2014-09-14 14:10:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,269.13327831,1.0
9763475749223833981,12144,2014-09-14 10:57:47,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,752.16276781,1.0
13689149304985729509,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,159.35909737,1.0
5226463847319363374,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,116.13824407,1.0
15942594329340344979,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,227.39373009,1.0
7086399476983184626,11799,2014-09-13 12:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NFL-QX8W-S7J8-HX67C,250.27169628,1.0
1610044205684038381,11663,2014-09-13 02:57:07,Reward Recipient Assignment,S-9NFL-QX8W-S7J8-HX67C,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17833814916969596274,11656,2014-09-13 02:28:21,Reward Recipient Assignment,S-9NFL-QX8W-S7J8-HX67C,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18203287474018444271,11647,2014-09-13 01:56:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9NFL-QX8W-S7J8-HX67C,2.0,1.0
