ID,Height,timestamp,Type,From,To,Amount,Fee
5896710716402777300,458995,2018-02-16 03:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.00152694,1.0
3132329266759028456,453973,2018-02-02 02:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.00652587,1.0
11712016965191113069,452359,2018-01-28 13:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.00214011,1.0
6136368957142471174,447296,2018-01-14 10:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.00336586,1.0
11497632118521836931,445554,2018-01-09 12:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.00209264,1.0
6483534340653212644,441797,2017-12-30 00:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,21.50250662,1.0
10054715165497469468,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8NJD-XTR6-JQ8T-EQFFL,1e-07,1.0
12806981080612969946,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8NJD-XTR6-JQ8T-EQFFL,1e-07,1.0
13701320353072137308,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8NJD-XTR6-JQ8T-EQFFL,1e-07,1.0
9344160086603108963,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8NJD-XTR6-JQ8T-EQFFL,1e-07,1.0
9741661867982127702,441305,2017-12-28 15:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,475.12961401,1.0
10002129322543148373,440210,2017-12-25 14:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.00181501,1.0
2707729202331874340,438853,2017-12-21 18:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.00398168,1.0
14700356975774553054,436754,2017-12-15 22:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.19440007,1.0
11589024571197609339,436162,2017-12-14 06:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.92337922,1.0
9335158786753430001,435669,2017-12-12 21:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,37.08549369,1.0
10332637316125417162,433997,2017-12-08 05:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.01032826,1.0
1181651354292479087,432104,2017-12-02 22:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.86337012,1.0
1272863528003522686,429994,2017-11-27 00:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,8.81429894,1.0
10614073069371963141,429500,2017-11-25 15:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.04808057,1.0
880518267975835282,427427,2017-11-19 20:25:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.00052802,1.0
9303996300252095938,420084,2017-10-30 07:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.85190915,1.0
3810772227306262316,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.13028535,1.0
5783980907034419843,416953,2017-10-21 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.01028277,1.0
7786559313468999299,414000,2017-10-13 07:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.00283218,1.0
14786804601301330980,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,2.5915981,1.0
10457627078296444988,407549,2017-09-25 06:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.74003686,1.0
6617631116361062872,407033,2017-09-23 19:12:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.04906354,1.0
5476237448581556834,406535,2017-09-22 10:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.16257905,1.0
7586274558352012354,406035,2017-09-21 00:13:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,1.55585797,1.0
6064800062881043170,405539,2017-09-19 15:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,1.04053319,1.0
9114493558215597086,405041,2017-09-18 05:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,10.85022104,1.0
14283843372754318703,404545,2017-09-16 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,1.59212075,1.0
4263688500053389960,403508,2017-09-13 22:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.60074356,1.0
7428617304608648847,403011,2017-09-12 13:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,2.12392897,1.0
9657849621774215106,402384,2017-09-10 18:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.48774569,1.0
6762403306731810123,401886,2017-09-09 09:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.6014026,1.0
11417041915776632634,401389,2017-09-08 00:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.10468674,1.0
15065053164922295139,400894,2017-09-06 15:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.89031469,1.0
10751509741632834918,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,0.06306134,1.0
5405315023074536496,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,1.81435642,1.0
12108545214679819696,397858,2017-08-29 03:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,1.22611417,1.0
10931448097578123187,397364,2017-08-27 18:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NJD-XTR6-JQ8T-EQFFL,2.60790175,1.0
929461323526436759,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-8NJD-XTR6-JQ8T-EQFFL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3996182405440377332,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8NJD-XTR6-JQ8T-EQFFL,162.18,1.0
9815640299821787280,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NJD-XTR6-JQ8T-EQFFL,0.0,1.0
5617076383454448156,366294,2017-06-01 11:07:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8NJD-XTR6-JQ8T-EQFFL,304.37999999,1.0
11698045397671970053,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8NJD-XTR6-JQ8T-EQFFL,96.0,1.0
14643441541229666073,350531,2017-04-18 08:50:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8NJD-XTR6-JQ8T-EQFFL,250.14,1.0
10608603154278394937,349781,2017-04-16 06:52:41,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,25.0,1.0
14000503990187044517,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,2.0,1.0001
16786862177686517989,344740,2017-04-02 04:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,0.19359519,1.0
3098869696340656946,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-8NJD-XTR6-JQ8T-EQFFL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8476896213671190769,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,5.35600594,1.0
2420983519429249063,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,4.60406776,1.0
10588582305826640874,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,13.72909953,1.0
4296718999762306863,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,1.63982346,1.0
528039347204727112,342287,2017-03-26 07:07:57,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,2150.0,1.0
18206885553623812261,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,12.16595336,1.0
9487574762274373328,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,19.6726423,1.0
18335198818884628608,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,7.21026099,1.0
2628067342169921201,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,6.66902629,1.0
8291617571436623497,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,5.59651206,1.0
12501757885924220108,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,12.99017241,1.0
10577799417721183812,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,0.72127485,1.0
15159577685453647343,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.87340412,1.0
7308551057366307587,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,0.67284329,1.0
9306116705176020782,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,1.19765082,1.0
3575472047397686472,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,6.26681091,1.0
13726933872263933497,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,4.90166757,1.0
7520325715334720452,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,1.0,1.0
3703807903167334422,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,1.0,3.0
4410887050900153289,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,2.0,2.0
15002024798770416365,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,3.0,3.0
15486371379846418611,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,2.0,2.0
11611644460811152330,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.71432959,1.0
6031337207235714599,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,2.0,2.0
6369890513372318786,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,3.0,1.0
5624538705148798931,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,3.0,3.0
10823546904675129744,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,20.0,1.0
16887223079390486059,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,20.19848648,1.0
1366783952759778373,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,29.99817774,1.0
14762853201490887820,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,2.0,1.0
9240479152910374520,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,5.0,2.0
9589360518261084650,333475,2017-03-01 16:37:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,3.48092558,1.0
411667978831616566,333100,2017-02-28 15:23:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.02919395,1.0
7105337104427303732,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,6.0,5.0
4774256016842411456,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,47.45347524,1.0
8703528113580921324,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,5.0,5.0
16619720608739538123,332285,2017-02-26 08:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,827.19499355,1.0
17466622467524510014,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.59132013,1.0
17267897531806346460,332125,2017-02-25 21:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.15335856,1.0
12817707190311412238,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.33316768,1.0
3183884949980236742,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,0.55514464,1.0
14458559992976496817,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.30426308,1.0
3583858499006579511,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,2.0,2.0
2200569358460257466,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,4.0,4.0
8464590172270337206,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8NJD-XTR6-JQ8T-EQFFL,2.0,1.0
3336818578163469261,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,46.07531944,1.0
15048062327946551344,331328,2017-02-23 16:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,802.2496298,1.0
3100074683475245609,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,7.32987237,1.0
2630170237600274611,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,1.26056269,1.0
1043325382281644602,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,5.24570459,1.0
8705276096707433148,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.0787788,1.0
13853527269688037750,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,0.04263463,1.0
2249327451011802759,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.0787788,1.0
100586424264367276,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,10.0,2.0
10953036878786254417,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,1.00919476,1.0
12888177853906428020,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,2.0,2.0
7674940805060810963,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,3.0,2.0
15054455638606606956,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,10.0,6.0
6963083255389100687,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,10.0,6.0
5613247565756998148,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,6.0,6.0
12511370771558067945,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-8NJD-XTR6-JQ8T-EQFFL,5.38121139,1.0
5268380530049660598,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,5.0,1.0
4711926116797721109,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,0.83874801,1.0
1008760217712959962,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,5.0,1.0
8476490730486523348,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,12.0,1.0
88279826626769193,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,11.04279916,1.0
13427980532678409302,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,7.0,3.0
6139349187018340848,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,10.0,3.0
4803318966799887402,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,10.0,3.0
3785007273769141084,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,20.0,1.0
12412806012197494605,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NJD-XTR6-JQ8T-EQFFL,10.0,1.0
18369677509708397332,327545,2017-02-13 02:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,4.34170265,1.0
11213211694777292246,327187,2017-02-12 02:36:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,7.44969927,1.0
6499636111063746810,326829,2017-02-11 02:20:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,3.25972968,1.0
16109288969322134300,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.84700375,1.0
1362498388093513234,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,3.0586203,1.0
377992873065830998,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,0.81686639,1.0
2419020097028364075,325333,2017-02-06 22:07:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,8.40389806,1.0
4746377595835216136,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,4.00538828,1.0
7939843914191923255,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,1.28816279,1.0
14100690579725283385,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,4.84754607,1.0
13810217846982294144,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,11.22516918,1.0
3550852440930798173,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,3.42503603,1.0
11628982118974833039,322385,2017-01-29 16:33:28,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,1530.0,1.0
15406281264775530180,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,4.06612706,1.0
9527482841416199176,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,5.95354374,1.0
13659027734506585514,321539,2017-01-27 07:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,3.05889811,1.0
538705679662410584,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.09487116,1.0
5206114926758482516,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,17.76582617,1.0
12383667597768242665,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.76119509,1.0
2724167103919007805,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,4.8390043,1.0
8461279350542752104,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,3.20507491,1.0
7388041932791919874,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,5.39671282,1.0
4462776200455674843,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,7.69473914,1.0
9832681045834178696,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,15.57792018,1.0
1136662802278510962,318250,2017-01-18 02:51:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,1.22115256,1.0
17339860726241528459,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,5.54302901,1.0
16029262393199764528,317530,2017-01-16 02:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.2219217,1.0
4083041578673333512,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,8.58872105,1.0
17007893472529071167,316789,2017-01-14 00:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,4.17143365,1.0
9571926664215280366,316414,2017-01-12 22:59:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.63584783,1.0
5885108489538273647,316050,2017-01-11 22:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,16.32622997,1.0
7396074865480858457,315653,2017-01-10 20:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,2.79900219,1.0
4032397979805780442,315290,2017-01-09 19:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8NJD-XTR6-JQ8T-EQFFL,9.78528799,1.0
