ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XEMU-KXNY-S2HB-3Q7CH,1e-08,0.43365
1668932392975340277,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XEMU-KXNY-S2HB-3Q7CH,0.0,1.0
11280553878231970246,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XEMU-KXNY-S2HB-3Q7CH,0.0,1.0
253436678335718006,418436,2017-10-25 17:20:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,85.62859471,1.0
18078966673804143261,417691,2017-10-23 15:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,135.85006969,1.0
13740068300313061234,416967,2017-10-21 14:57:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,79.43123071,1.0
4869629267181560483,416149,2017-10-19 07:46:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,5.13774227,1.0
15639199090315011956,415429,2017-10-17 07:09:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,186.20465161,1.0
4532194125591836673,414688,2017-10-15 05:33:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,200.95722006,1.0
9076499502357642875,414201,2017-10-13 21:03:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,383.12734496,1.0
6426897085032049922,413501,2017-10-11 21:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,200.9609988,1.0
16864087253127340701,412944,2017-10-10 08:34:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,353.20329824,1.0
16800391074852746728,412503,2017-10-09 02:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,200.02498449,1.0
15257045574793263897,412088,2017-10-07 23:05:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,321.26093338,1.0
10856461717368029961,411741,2017-10-06 23:39:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,51.35018977,1.0
6097602223535494068,410969,2017-10-04 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,206.34032179,1.0
9099022327441150347,410333,2017-10-03 00:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,200.97212951,1.0
2880746877460231739,409716,2017-10-01 07:38:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,193.36297974,1.0
13359441227432843601,408996,2017-09-29 07:17:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,145.68836027,1.0
12717604666719818950,408247,2017-09-27 05:00:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,202.00157235,1.0
1209374397560974299,407748,2017-09-25 19:42:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,207.48033072,1.0
15334900511538281432,407334,2017-09-24 15:43:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,159.22074788,1.0
11048475203802926830,403290,2017-09-13 07:50:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,16.20609147,1.0
3209857827642457506,402529,2017-09-11 05:03:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,205.33783766,1.0
690692591030348599,401970,2017-09-09 15:34:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,200.4848226,1.0
3174298107024487122,401304,2017-09-07 18:38:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,200.21114223,1.0
8418324038972102602,400610,2017-09-05 20:23:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,206.73853075,1.0
7485807939934068299,400054,2017-09-04 06:59:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,411.23763187,1.0
16989197026181086793,399413,2017-09-02 11:59:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,200.876513,1.0
3261984062676117005,399094,2017-09-01 14:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,383.59962665,1.0
11188525266165900116,398629,2017-08-31 07:13:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,211.06492024,1.0
13043695513152672294,398186,2017-08-30 01:35:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,216.92695377,1.0
16528692255894703913,397738,2017-08-28 18:47:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,203.91424805,1.0
3461429201248274855,397214,2017-08-27 08:12:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,214.09035675,1.0
5470419526844122486,396755,2017-08-26 01:17:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,201.29326172,1.0
16146310878824433377,396178,2017-08-24 10:25:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,200.4354639,1.0
9642517577431708099,395661,2017-08-22 23:59:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,212.89618745,1.0
12486057783751793445,395305,2017-08-21 23:55:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,327.6205529,1.0
8582326572146463539,395211,2017-08-21 17:42:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,147.49130727,1.0
788154964971820129,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XEMU-KXNY-S2HB-3Q7CH,9.64808531,1.0
9482925491537624140,394490,2017-08-19 17:27:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,206.79878489,1.0
17859433548057795697,394010,2017-08-18 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,207.51679958,1.0
7309108670368657286,393393,2017-08-16 15:49:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,204.19647466,1.0
3455039151003212458,392815,2017-08-15 00:50:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,201.87273408,1.0
7773991439126380281,392219,2017-08-13 09:02:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,203.82841131,1.0
5360285991812536019,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XEMU-KXNY-S2HB-3Q7CH,28.14115153,1.0
3067984344820691761,391505,2017-08-11 08:59:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,202.00466088,1.0
9802782166712393462,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XEMU-KXNY-S2HB-3Q7CH,138.73999999,1.0
10242881544554108203,390874,2017-08-09 14:41:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,207.92535627,1.0
7945964222847946246,390283,2017-08-07 22:32:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,208.27883801,1.0
10994651398855036736,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-XEMU-KXNY-S2HB-3Q7CH,0.0,1.0
14607398944035747445,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-XEMU-KXNY-S2HB-3Q7CH,0.0,1.0
9449264386066527870,389831,2017-08-06 16:50:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,202.02820833,1.0
14036517370513848654,389139,2017-08-04 18:01:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,200.45816459,1.0
15538731111027721393,388678,2017-08-03 11:21:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,209.54276997,1.0
983895497966967181,387961,2017-08-01 11:06:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,202.53615726,1.0
11832750344863570294,387577,2017-07-31 09:11:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,209.36737492,1.0
9706403135061425901,387108,2017-07-30 01:57:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,214.28440677,1.0
12029192521417281186,386891,2017-07-29 11:14:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,213.04178136,1.0
6150681399770200921,386374,2017-07-28 00:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,211.14126019,1.0
10037933450856803837,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XEMU-KXNY-S2HB-3Q7CH,145.55237381,1.0
13904785618454605658,385862,2017-07-26 14:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,347.17080948,1.0
9844511645609622566,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,65.52858112,1.0
16311333020773426352,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,7.17721264,1.0
6209024789383684070,383505,2017-07-19 13:59:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,213.89907087,1.0
6456246402679306312,382922,2017-07-17 22:29:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,413.51919304,1.0
3120850132537554199,382715,2017-07-17 08:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,211.24949866,1.0
9878935478177033250,382554,2017-07-16 21:53:55,Ordinary Payment,S-XEMU-KXNY-S2HB-3Q7CH,S-HK9D-P74Q-XDEJ-D6PGM,7016.0,1.0
10364269034921505632,382457,2017-07-16 15:20:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,216.91820044,1.0
13536943296350303449,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XEMU-KXNY-S2HB-3Q7CH,24.45034021,1.0
8567116555287881804,382166,2017-07-15 19:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,413.58157555,1.0
7008325777823729856,382057,2017-07-15 12:30:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,319.68114969,1.0
4140681196527826301,381829,2017-07-14 21:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,212.90452873,1.0
2866893534719196911,381653,2017-07-14 09:32:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,225.02916124,1.0
12941448676700653287,381373,2017-07-13 14:24:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,202.75953358,1.0
5740437876079593896,381151,2017-07-12 23:57:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,233.4382341,1.0
3430112368491883704,380853,2017-07-12 03:39:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,233.94775115,1.0
13273767807165505408,380607,2017-07-11 11:13:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,225.92196979,1.0
8919311071711233953,380324,2017-07-10 16:05:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,405.31154939,1.0
11411518591121349320,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,101.6253977,1.0
13392173091631553297,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,204.21125993,1.0
17397097261153182218,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,204.21125993,1.0
9326295795076382584,379493,2017-07-08 08:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,204.21125993,1.0
10463753748265213588,379035,2017-07-07 01:25:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,223.62208078,1.0
4732491633503464016,378292,2017-07-05 00:00:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,202.70157836,1.0
14679430739984319483,377912,2017-07-03 22:42:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,226.41972262,1.0
10453886636700417452,377515,2017-07-02 19:44:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,439.23035462,1.0
5126015207454259305,377224,2017-07-02 00:17:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,202.123822,1.0
15645623024382481006,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XEMU-KXNY-S2HB-3Q7CH,64.17566292,1.0
10039451585361290211,376641,2017-06-30 09:22:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,222.18659314,1.0
1410019775849144166,376478,2017-06-29 22:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,487.28505768,1.0
13704315625915930708,376236,2017-06-29 05:57:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,216.17639455,1.0
6571454133395340163,375874,2017-06-28 06:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,368.78404056,1.0
1563687512380783875,375857,2017-06-28 04:59:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,248.1716902,1.0
1258741905449199242,375533,2017-06-27 07:03:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,202.66930765,1.0
16662726664133719450,375318,2017-06-26 16:29:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XEMU-KXNY-S2HB-3Q7CH,1.83468967,1.0
15700047044757577325,375009,2017-06-25 20:10:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,217.80938016,1.0
6880666696312891898,374955,2017-06-25 16:10:18,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18398837469382561303,374944,2017-06-25 15:24:09,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13531381329586130085,374936,2017-06-25 14:54:10,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14576881751543726942,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XEMU-KXNY-S2HB-3Q7CH,7.10815946,1.0
8002998581549034620,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XEMU-KXNY-S2HB-3Q7CH,58.3032704,1.0
6147324024672274506,374581,2017-06-24 15:07:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,203.75743474,1.0
2778366512067591912,374571,2017-06-24 14:36:10,Ordinary Payment,S-XEMU-KXNY-S2HB-3Q7CH,S-HK9D-P74Q-XDEJ-D6PGM,3630.0,1.0
4422138751453460960,374298,2017-06-23 20:20:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,499.39225344,1.0
3457482011991687945,374093,2017-06-23 06:25:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,242.34206265,1.0
8741690679128285813,373937,2017-06-22 19:39:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,224.16882449,1.0
12430375800921879943,373657,2017-06-22 01:03:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,214.99877519,1.0
8732926385588210458,373056,2017-06-20 08:59:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,224.84012939,1.0
10601651193449042222,372872,2017-06-19 20:49:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,225.24514356,1.0
294892749998203522,372703,2017-06-19 09:08:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,223.14802868,1.0
8997876380190921478,372498,2017-06-18 19:10:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,256.37257034,1.0
11098103696572263306,372411,2017-06-18 13:21:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,206.98122599,1.0
10652983736843451626,372261,2017-06-18 02:54:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,268.14441725,1.0
8223931474742010366,372088,2017-06-17 16:02:53,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XEMU-KXNY-S2HB-3Q7CH,17.13963015,1.0
8457086640794658208,372082,2017-06-17 15:16:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEMU-KXNY-S2HB-3Q7CH,246.40610738,1.0
9245890991518137670,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XEMU-KXNY-S2HB-3Q7CH,62.230151,1.0
5467206942499271389,371545,2017-06-16 03:26:40,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8134130308465882597,371543,2017-06-16 03:16:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEMU-KXNY-S2HB-3Q7CH,272.16,1.0
12108326884461375217,371434,2017-06-15 19:49:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEMU-KXNY-S2HB-3Q7CH,145.47,1.0
8314496932313032106,371309,2017-06-15 11:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEMU-KXNY-S2HB-3Q7CH,102.96,1.0
3959014846473552436,371061,2017-06-14 19:14:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEMU-KXNY-S2HB-3Q7CH,104.9,1.0
7564029706791998008,370820,2017-06-14 02:28:10,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5459142982650362039,370736,2017-06-13 21:19:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEMU-KXNY-S2HB-3Q7CH,8.71178883,1.0
7714362469230658857,370483,2017-06-13 03:56:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XEMU-KXNY-S2HB-3Q7CH,80.85294912,1.0
7976881269752938666,370426,2017-06-13 00:48:56,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4019549707816778847,370350,2017-06-12 19:02:06,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-E925-FACX-C2X8-49772,0.0,1.0
12111157490210361703,370328,2017-06-12 17:42:10,Ordinary Payment,S-XEMU-KXNY-S2HB-3Q7CH,S-HK9D-P74Q-XDEJ-D6PGM,1360.0,1.0
12436238912646257756,370123,2017-06-12 04:03:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XEMU-KXNY-S2HB-3Q7CH,384.01902656,1.0
9954742441543075730,369993,2017-06-11 18:56:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XEMU-KXNY-S2HB-3Q7CH,128.42379477,1.0
2510746115985634205,369634,2017-06-10 19:23:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XEMU-KXNY-S2HB-3Q7CH,170.06576713,1.0
13147957679560943612,369273,2017-06-09 19:20:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XEMU-KXNY-S2HB-3Q7CH,301.69352989,1.0
14796570122095061375,368936,2017-06-08 20:42:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XEMU-KXNY-S2HB-3Q7CH,84.70623851,1.0
17450154103266980290,368539,2017-06-07 17:46:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XEMU-KXNY-S2HB-3Q7CH,292.19034538,1.0
4696697843715505593,368291,2017-06-07 00:54:12,Ordinary Payment,S-XEMU-KXNY-S2HB-3Q7CH,S-HK9D-P74Q-XDEJ-D6PGM,1260.0,1.0
7156581813260907193,368181,2017-06-06 17:50:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-XEMU-KXNY-S2HB-3Q7CH,206.05541795,1.0
9199049137313947491,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEMU-KXNY-S2HB-3Q7CH,77.18632659,1.0
13960820156265720233,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2426585231544822394,367778,2017-06-05 14:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEMU-KXNY-S2HB-3Q7CH,656.84634668,1.0
11675971458527036089,367594,2017-06-05 02:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEMU-KXNY-S2HB-3Q7CH,121.65077877,1.0
1861768307781809855,367231,2017-06-04 02:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEMU-KXNY-S2HB-3Q7CH,63.22261651,1.0
2672050796718328990,366862,2017-06-03 01:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEMU-KXNY-S2HB-3Q7CH,50.59623109,1.0
13418468385207527210,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,77.92712008,1.0
312863072941490728,366369,2017-06-01 16:28:25,Ordinary Payment,S-XEMU-KXNY-S2HB-3Q7CH,S-A94Y-JJ9B-74BQ-BSDTN,850.0,1.0
789075979135620312,366369,2017-06-01 16:28:25,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16212714424368633123,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,86.47400986,1.0
5667527138308543276,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,62.26869447,1.0
9328203134222242395,365359,2017-05-29 20:44:55,Account Update,S-XEMU-KXNY-S2HB-3Q7CH,,0.0,1.0
17146780389983320248,365323,2017-05-29 18:21:01,Ordinary Payment,S-XEMU-KXNY-S2HB-3Q7CH,S-8SGG-PMUB-HLWW-CMWG5,100.0,1.0
9788442095981217873,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,23.08946704,1.0
16360180832173975819,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,159.24436418,1.0
1339038880995005575,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,66.2248212,1.0
17441695515333666068,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,178.1092384,1.0
17143899917750383707,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,79.32001836,1.0
