ID,Height,timestamp,Type,From,To,Amount,Fee
7475258104395668663,779557,2020-07-31 18:54:51,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-4Y3L-HTP3-9HX5-2QU9P,2.7358,0.0294
13219042341807697470,742458,2020-04-19 07:27:16,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.03675
2284052482750071169,741906,2020-04-17 17:25:48,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-WCGZ-KVBR-CYF7-275ZE,16.0,0.03675
2046765156320332617,741904,2020-04-17 17:25:16,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-R7RT-NET6-XFU3-EE54Z,8.0,0.0147
11997261125755061202,741717,2020-04-17 05:19:10,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.02205
5199830283749013233,741240,2020-04-15 21:21:52,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-ZFD9-P9EG-ALEB-ERE5S,7.0,0.0294
2050034581251344950,740540,2020-04-13 22:08:27,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.05145
10353987135408277908,739409,2020-04-10 18:08:11,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-VFHT-4HDX-2D9H-2UVYF,4.0,0.0588
2001901252907899049,738559,2020-04-08 09:01:10,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-ZFD9-P9EG-ALEB-ERE5S,12.0,0.0441
7451051945905959549,736226,2020-04-01 20:42:20,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-6KBN-484J-KR5J-GC45U,1.0,0.05145
697947961616739097,735541,2020-03-30 22:34:47,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-ZFD9-P9EG-ALEB-ERE5S,4.0,0.0441
17579817707341819749,735369,2020-03-30 10:50:10,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-AH5R-2EPJ-676T-FAC86,1.0,0.0588
12330316407971906198,732207,2020-03-21 14:58:48,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-ZR9D-UCBP-YE9M-CH8P8,12.0,0.0441
6550140717513747615,731791,2020-03-20 11:10:45,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-ZFD9-P9EG-ALEB-ERE5S,4.0,0.0294
13938975191000334965,731287,2020-03-19 00:58:11,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-ZFD9-P9EG-ALEB-ERE5S,11.0,0.0147
168721429779936639,730490,2020-03-16 19:38:02,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-ZFD9-P9EG-ALEB-ERE5S,3.0,0.02205
8441473702793318769,729591,2020-03-14 07:14:49,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-BQF9-NE3U-3ML9-BZ2ZH,2.0,0.05145
8105227497379409469,729555,2020-03-14 05:03:54,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-ZFD9-P9EG-ALEB-ERE5S,2.0,0.0588
17247207689243503372,729173,2020-03-13 03:21:07,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-GEAL-RHGZ-XDXZ-7DP83,1.0,0.05145
10263104725997003001,727030,2020-03-07 03:23:40,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0294
17030749089822800615,726908,2020-03-06 19:03:53,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-U6EW-8SAC-LC46-7WXRD,9.0,0.0441
16455798705205992345,726006,2020-03-04 06:10:34,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-ZFD9-P9EG-ALEB-ERE5S,11.0,0.05145
15359869125786942542,725603,2020-03-03 03:24:38,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-QZJK-A6QP-58BJ-42UPL,1.0,0.0294
15887833219183331415,723602,2020-02-26 13:10:43,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-WMQL-AS3E-UTY8-EJV7V,23.0,0.0441
16525570145478280221,723252,2020-02-25 13:44:05,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-ZFD9-P9EG-ALEB-ERE5S,14.0,0.0294
12173381415438213346,723087,2020-02-25 02:03:18,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-JWBJ-TNLG-KSCF-8KM77,7.0,0.03675
9269388655364031621,722616,2020-02-23 18:35:22,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-ZFD9-P9EG-ALEB-ERE5S,11.0,0.0588
13410829998161798402,722050,2020-02-22 04:54:42,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-TANR-NYBN-ABEL-FHGPL,1.0,0.03675
10682671701302288371,720863,2020-02-18 21:03:38,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0294
17452637722075072801,720264,2020-02-17 05:04:24,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-ZFD9-P9EG-ALEB-ERE5S,2.0,0.00735
3301673688665545698,719497,2020-02-15 01:41:20,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-MQ29-MQ2P-GPSW-G9EZC,9.0,0.05145
15286433390313961022,719464,2020-02-14 23:05:09,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0147
15095567301391058838,717623,2020-02-09 19:22:29,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.02205
3377570281882522965,717324,2020-02-08 23:12:32,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-PYFW-TMTP-TR2U-GLD9Q,3.0,0.02205
3483760999232978009,715741,2020-02-04 13:02:22,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-ZFD9-P9EG-ALEB-ERE5S,4.0,0.0294
15070509773295231744,715722,2020-02-04 11:42:43,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-ZFD9-P9EG-ALEB-ERE5S,10.0,0.0588
10321157449412941693,715299,2020-02-03 07:36:04,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-KA57-PTZ3-MRVQ-6KSLA,1.0,0.05145
15829341166035103666,715230,2020-02-03 02:30:51,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-4WZD-5MDN-ZNNK-FVS96,2.0,0.0441
17421600303140462012,715198,2020-02-03 00:40:56,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.02205
3639320160617270669,713724,2020-01-29 21:22:49,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-EU3L-8YUQ-ZWDE-CCEMZ,17.0,0.0588
2162298038662999815,713580,2020-01-29 12:03:15,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-ZFD9-P9EG-ALEB-ERE5S,20.0,0.03675
16922628260403592435,713157,2020-01-28 07:11:02,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0294
190189823186658289,712472,2020-01-26 09:54:56,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.02205
10418999313278142364,711808,2020-01-24 13:11:17,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-UPK3-N37R-X2ZY-B6RES,3.0,0.0441
16718051900927355347,711608,2020-01-23 23:51:31,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-PFTA-BKXZ-ARLG-AK5RZ,5.0,0.0441
11240430873449583604,711175,2020-01-22 18:35:09,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0147
11859510728078438471,710294,2020-01-20 07:24:33,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-ZFD9-P9EG-ALEB-ERE5S,9.0,0.00735
1787854063270852392,709790,2020-01-18 21:23:17,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-H7BF-C5GC-MMML-8B3TR,1.0,0.02205
8699066786861711336,709528,2020-01-18 03:46:12,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-H594-T9XX-V695-E75LX,5.0,0.0147
15909917739651179822,708912,2020-01-16 10:46:09,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-AW32-4GDR-5V2K-C7Y3K,16.0,0.02205
11067923065238469871,708877,2020-01-16 08:20:03,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-ZFD9-P9EG-ALEB-ERE5S,2.0,0.02205
14998350138562231124,708509,2020-01-15 07:31:27,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-ZFD9-P9EG-ALEB-ERE5S,20.0,0.0294
14899876182525031163,707755,2020-01-13 05:03:29,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-MUV7-J52G-PKQ8-28W8V,6.0,0.02205
17515898050044325521,707323,2020-01-12 00:03:27,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-ZFD9-P9EG-ALEB-ERE5S,3.0,0.0147
217749663403362616,707318,2020-01-11 23:38:27,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.02205
8951179589115570212,707292,2020-01-11 21:54:10,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-ZFD9-P9EG-ALEB-ERE5S,4.0,0.0147
13301125650613043487,707162,2020-01-11 13:36:41,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-GGKV-EYPV-QNXM-29QT3,5.0,0.0147
14718105264901307722,707153,2020-01-11 12:55:02,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0147
15846168943473574326,707071,2020-01-11 07:23:24,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-ZFD9-P9EG-ALEB-ERE5S,3.0,0.00735
6171019127660816376,706973,2020-01-11 00:49:02,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-Z77U-73RD-834K-HQ4J7,1.0,0.0147
14864370603338104102,706955,2020-01-10 23:35:45,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-DMFR-YNTD-3J95-6AU3J,9.0,0.0147
14112678351257578836,706813,2020-01-10 13:44:33,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-ZFD9-P9EG-ALEB-ERE5S,11.0,0.02205
14363077609444531106,706609,2020-01-10 00:11:29,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-KVBZ-4TPR-TKGT-FJJ2B,2.0,0.02205
12604995304705764510,706267,2020-01-09 01:17:38,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-RMUU-QD86-XY9T-FUGYF,1.0,0.0294
3614097119040377490,706247,2020-01-08 23:50:13,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-ZFD9-P9EG-ALEB-ERE5S,3.0,0.0147
4844190125956386770,705551,2020-01-07 01:05:12,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-5NWD-46AE-SN99-58JRG,1.0,0.02205
13551705442617050991,705487,2020-01-06 21:07:19,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0294
5729648269605966264,705259,2020-01-06 05:23:46,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-MF3P-2HJR-99KB-4LU6U,2.0,0.0147
15503627989935054564,705198,2020-01-06 01:32:16,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-ZFD9-P9EG-ALEB-ERE5S,2.0,0.00735
10782830973928622549,705186,2020-01-06 00:47:26,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-22C6-BQB2-MAY9-EADWN,2.0,0.00735
5921270070217746489,704867,2020-01-05 03:30:53,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0294
1129333251546333978,704770,2020-01-04 20:38:21,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-E6LT-62DZ-SS8W-BJXRE,8.0,0.0294
14538831264106879445,704495,2020-01-04 02:07:30,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-9Y96-PDA9-US4G-87XAS,6.0,0.0147
14249216773737340270,704432,2020-01-03 21:56:07,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-ZFD9-P9EG-ALEB-ERE5S,6.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ZFD9-P9EG-ALEB-ERE5S,10.0,0.0294
