ID,Height,timestamp,Type,From,To,Amount,Fee
17909142049158830505,775788,2020-07-21 07:17:36,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,199997.0,1.0
10226962929937023477,775785,2020-07-21 07:04:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,199998.0,2.0
11645337191430468758,637254,2019-06-29 23:14:17,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,243825.15300245,1.0
16339400758825638154,637252,2019-06-29 23:02:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,243826.15300245,2.0
997937997891605097,619542,2019-05-11 10:38:50,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,498884.87501534,1.0
12918452915843201106,619539,2019-05-11 10:17:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2VM-8EDU-7P5F-34AQ8,498885.87501534,1.0
417604800218234917,592198,2019-02-23 22:13:32,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,449997.0,1.0
11220504121458189714,592197,2019-02-23 22:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2VM-8EDU-7P5F-34AQ8,249999.0,1.0
12895979340363894027,592197,2019-02-23 22:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2VM-8EDU-7P5F-34AQ8,199999.0,1.0
17079794811416488688,474766,2018-04-01 06:37:31,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,399995.0,1.0
15286708602310708328,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R2VM-8EDU-7P5F-34AQ8,0.0,1.0
9531527000043535828,474248,2018-03-30 18:49:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,199998.0,2.0
9954386616198902166,474248,2018-03-30 18:49:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,199998.0,2.0
7617150024918203901,466555,2018-03-09 06:06:53,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,199997.0,1.0
10782860403696712993,466553,2018-03-09 06:02:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,199998.0,2.0
1186729887534896600,465383,2018-03-05 23:30:06,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,199997.0,1.0
9391879293518561064,465377,2018-03-05 23:18:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,199998.0,2.0
7216404009387737908,465206,2018-03-05 11:16:56,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,99997.0,1.0
1034231471230296191,465205,2018-03-05 11:15:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,99998.0,2.0
17555977058940761554,465202,2018-03-05 10:52:16,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,199997.0,1.0
7161609100505270094,465191,2018-03-05 10:26:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,199998.0,2.0
11709066638168583951,465157,2018-03-05 08:15:06,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,279997.0,1.0
12754435107936846071,465155,2018-03-05 08:07:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,279998.0,2.0
16382155953070108002,464997,2018-03-04 21:43:07,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,179997.0,1.0
3939750746358864418,464994,2018-03-04 21:35:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,179998.0,2.0
10893078291051761786,464783,2018-03-04 07:08:28,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,99997.0,1.0
17709886840179716459,464781,2018-03-04 06:53:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,99998.0,2.0
3468817773687835198,464516,2018-03-03 13:13:54,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,99997.0,1.0
14512132034564123950,464515,2018-03-03 13:02:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,99998.0,2.0
203729136783036815,464044,2018-03-02 06:04:22,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,99997.0,1.0
16698852151045906760,464042,2018-03-02 05:51:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,99998.0,2.0
2626121615209366704,463149,2018-02-27 17:27:10,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,89997.0,1.0
14387059829363972632,463142,2018-02-27 17:09:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,89998.0,2.0
13124414148739987225,462329,2018-02-25 10:22:42,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,99997.0,1.0
223548394365678175,462328,2018-02-25 10:19:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,99998.0,2.0
18181301287396295199,462302,2018-02-25 08:11:21,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,99997.0,1.0
17990859751759108299,462300,2018-02-25 08:05:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,99998.0,2.0
7635770132730662585,462103,2018-02-24 19:34:45,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,92997.0,1.0
4159872823976041824,462100,2018-02-24 19:28:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,92998.0,2.0
2476997118764414431,461771,2018-02-23 21:09:28,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,185995.0,1.0
14482904116074952881,461769,2018-02-23 20:57:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,92998.0,2.0
15180526505387984971,461769,2018-02-23 20:57:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,92998.0,2.0
1487037275841046805,461233,2018-02-22 08:56:33,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,92997.0,1.0
1829633563038917349,461230,2018-02-22 08:38:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,92998.0,2.0
8797035313836688068,459952,2018-02-18 19:15:45,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,49997.0,1.0
10149025193640497546,459951,2018-02-18 18:56:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,49998.0,2.0
8029533629428332986,459363,2018-02-17 03:36:32,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,49997.0,1.0
8729516368542521759,459362,2018-02-17 03:31:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,49998.0,2.0
3288285004455565117,459093,2018-02-16 09:18:39,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,59997.0,1.0
14960598102553568263,459090,2018-02-16 09:04:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,59998.0,2.0
11828957909061640988,458711,2018-02-15 07:41:17,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,199997.0,1.0
17703325540647145182,458704,2018-02-15 07:27:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,199998.0,2.0
16395269394656020541,458087,2018-02-13 13:54:57,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,239997.0,1.0
453617298531989790,458084,2018-02-13 13:34:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,239998.0,2.0
123144644131362340,458032,2018-02-13 10:37:20,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,199997.0,1.0
6189433918834182638,458029,2018-02-13 10:24:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,199998.0,2.0
15456880423027614572,457883,2018-02-13 00:32:06,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,199997.0,1.0
158681105672529458,457879,2018-02-13 00:09:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,199998.0,2.0
7656821538991832677,457834,2018-02-12 21:10:00,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,69997.0,1.0
3250865313090400628,457831,2018-02-12 20:52:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,69998.0,2.0
2713064480316805210,457803,2018-02-12 19:13:39,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,69997.0,1.0
3354620979156926217,457802,2018-02-12 19:12:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,69998.0,2.0
7703754318395266289,457795,2018-02-12 18:43:52,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,99997.0,1.0
12656686516096951837,457790,2018-02-12 18:25:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,99998.0,2.0
15186544790754796979,457775,2018-02-12 17:05:52,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,49997.0,1.0
6649697158483604010,457769,2018-02-12 16:50:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,49998.0,2.0
2036272857395769578,456981,2018-02-10 11:56:34,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,39997.0,1.0
5502689063706300191,456978,2018-02-10 11:49:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,39998.0,2.0
10597342486239746335,456433,2018-02-08 23:18:00,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,79997.0,1.0
6701294631937817981,456429,2018-02-08 23:09:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,79998.0,2.0
7675602803358711270,456199,2018-02-08 07:37:44,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,79997.0,1.0
1382389393770950185,456198,2018-02-08 07:16:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,79998.0,2.0
7475962329523704922,455698,2018-02-06 21:54:47,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,49997.0,1.0
15442005285569025201,455697,2018-02-06 21:53:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,49998.0,2.0
6721769409136220631,455494,2018-02-06 08:11:35,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,32997.0,1.0
5707007070262496490,455492,2018-02-06 08:00:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,32998.0,2.0
7514921561797860585,454972,2018-02-04 21:04:06,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,20997.0,1.0
10313380313931891490,454968,2018-02-04 20:44:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,20998.0,2.0
4340090178559167957,454833,2018-02-04 12:13:40,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,79997.0,1.0
14920192341884779514,454832,2018-02-04 12:09:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,79998.0,2.0
10722496136100511950,454465,2018-02-03 10:49:59,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,69997.0,1.0
14258766037146991934,454460,2018-02-03 10:37:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,69998.0,2.0
16645629958157508530,453829,2018-02-01 16:52:42,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,99997.0,1.0
7062600751864803603,453826,2018-02-01 16:32:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,99998.0,2.0
563074459451722545,453325,2018-01-31 07:06:34,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,79997.0,1.0
16380885343309225854,453324,2018-01-31 07:00:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,79998.0,2.0
17613369121785104972,453181,2018-01-30 20:46:30,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,79997.0,1.0
4600011633170898763,453175,2018-01-30 20:35:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,79998.0,2.0
14974937165093017565,452999,2018-01-30 08:33:52,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,89997.0,1.0
1722216773556532200,452995,2018-01-30 08:22:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,89998.0,2.0
292254240002058529,452787,2018-01-29 18:31:08,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,79997.0,1.0
7633706553359427127,452785,2018-01-29 18:15:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,79998.0,2.0
7344781231686644331,452731,2018-01-29 14:53:38,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,79997.0,1.0
11840786063178347365,452726,2018-01-29 14:34:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,79998.0,2.0
1104366244342538854,451922,2018-01-27 07:57:03,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,69997.0,1.0
4925286832743687381,451921,2018-01-27 07:45:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,69998.0,2.0
17395157717074757035,451606,2018-01-26 11:02:13,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,89997.0,1.0
5814507115146589945,451602,2018-01-26 10:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,89998.0,2.0
18413482887399777729,451435,2018-01-25 23:57:56,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,59997.0,1.0
231756117816052288,451431,2018-01-25 23:54:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,59998.0,2.0
17650550191662541822,451412,2018-01-25 22:10:26,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,89997.0,1.0
6133038230148253181,451409,2018-01-25 22:02:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,89998.0,2.0
3331372087344623597,451384,2018-01-25 20:33:41,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,49997.0,1.0
2391168578328200725,451381,2018-01-25 20:25:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,49998.0,2.0
3356735811455277751,451293,2018-01-25 13:51:18,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,59997.0,1.0
16146627342214405951,451285,2018-01-25 13:36:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,59998.0,2.0
1340912781897126972,449689,2018-01-21 02:36:11,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,5862.19195865,1.0
10056985020123320076,449682,2018-01-21 02:12:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R2VM-8EDU-7P5F-34AQ8,5863.19195865,1.0
9345699169816872472,449398,2018-01-20 06:48:48,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,16925.0,1.0
11280390920727071784,449391,2018-01-20 06:27:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R2VM-8EDU-7P5F-34AQ8,16926.0,1.0
11423131421618852809,449391,2018-01-20 06:27:09,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,69997.0,1.0
15147577269767127341,449389,2018-01-20 06:17:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,69998.0,2.0
18288642520713549543,449170,2018-01-19 16:00:06,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,79997.0,1.0
3383020336010871461,449169,2018-01-19 15:57:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,79998.0,2.0
8411995843211124684,449066,2018-01-19 08:49:46,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,49997.0,1.0
1033600737068934751,449064,2018-01-19 08:46:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,49998.0,2.0
18386452085216878232,448133,2018-01-16 18:14:49,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,49997.0,1.0
6484871382241845478,448130,2018-01-16 18:05:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,49998.0,2.0
14938838270126552080,447988,2018-01-16 08:35:53,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,59997.0,1.0
14181762322040850322,447985,2018-01-16 08:29:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,59998.0,2.0
4458856113968452286,447884,2018-01-16 01:41:58,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,69997.0,1.0
16267895300391122019,447882,2018-01-16 01:38:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,69998.0,2.0
11024287469531535694,447653,2018-01-15 10:02:56,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,39997.0,1.0
4116354075670088061,447648,2018-01-15 09:47:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,39998.0,2.0
11224148192103012866,447378,2018-01-14 15:32:51,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,79997.0,1.0
6056619054150643038,447371,2018-01-14 15:17:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,79998.0,2.0
16561123132947143450,446755,2018-01-12 21:45:14,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,54997.0,1.0
15605812568795275078,446752,2018-01-12 21:33:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,54998.0,2.0
11625293701323234043,446587,2018-01-12 10:39:53,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,59997.0,1.0
551686995053477854,446585,2018-01-12 10:36:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,59998.0,2.0
12857493364190134451,445866,2018-01-10 10:08:54,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,44997.0,1.0
12709751068517498550,445864,2018-01-10 10:05:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,44998.0,2.0
4555338372134723977,445703,2018-01-09 23:08:29,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,9997.0,1.0
11685946417713339856,445702,2018-01-09 23:06:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,9998.0,2.0
410806688259722038,445695,2018-01-09 22:40:49,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,39997.0,1.0
8592522122129723489,445693,2018-01-09 22:18:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,39998.0,2.0
13233473885215227040,445337,2018-01-08 22:36:11,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,39997.0,1.0
3364736448491177345,445336,2018-01-08 22:32:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,39998.0,2.0
13143305549845027438,445314,2018-01-08 21:10:03,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,39997.0,1.0
4958926297245650698,445312,2018-01-08 20:58:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,39998.0,2.0
3877695855675346246,444893,2018-01-07 17:01:10,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,34997.0,1.0
15686196979118501961,444892,2018-01-07 16:59:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,34998.0,2.0
6420604906926485625,444659,2018-01-07 00:45:08,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,24997.0,1.0
13761199139856374373,444655,2018-01-07 00:34:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,24998.0,2.0
9817201503656631980,444205,2018-01-05 18:35:14,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
6829652717661621313,444204,2018-01-05 18:29:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,19998.0,2.0
3079903110962062598,443925,2018-01-04 23:40:21,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,23390.57808575,1.0
12267520778444026875,443922,2018-01-04 23:33:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2VM-8EDU-7P5F-34AQ8,23391.57808575,1.0
9366916055200076949,443483,2018-01-03 18:14:48,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,29997.0,1.0
18101237573606619005,443482,2018-01-03 18:14:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,29998.0,2.0
14197023500317748920,443382,2018-01-03 10:59:36,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,14998.0,1.0
7947683056182497830,443380,2018-01-03 10:53:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2VM-8EDU-7P5F-34AQ8,14999.0,1.0
6186341463200518930,443375,2018-01-03 10:29:19,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
1077458147610323317,443374,2018-01-03 10:23:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2VM-8EDU-7P5F-34AQ8,14998.0,2.0
4862291487999051921,442530,2018-01-01 02:38:59,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,19998.0,1.0
5318477152429997862,442525,2018-01-01 02:20:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2VM-8EDU-7P5F-34AQ8,19999.0,1.0
9088767281831733774,442525,2018-01-01 02:20:01,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,1303.26,1.0
14430501865269980657,442524,2018-01-01 02:18:30,Ordinary Payment,S-47Q2-FAUX-JB4A-8L8LG,S-R2VM-8EDU-7P5F-34AQ8,180.56,1.0
14590803822235451689,442524,2018-01-01 02:18:30,Ordinary Payment,S-J5SB-JSK7-VHEZ-5TPHS,S-R2VM-8EDU-7P5F-34AQ8,193.09,1.0
