ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BDR3-YQTS-C2PM-E7JRZ,2.19e-06,0.0735
4430862667859116303,435890,2017-12-13 12:08:00,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,20090.0,2.0
3849380583148370755,433729,2017-12-07 11:24:19,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,10001.0,1.0
17401192792862606780,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDR3-YQTS-C2PM-E7JRZ,0.0,1.0
15739565421735790625,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDR3-YQTS-C2PM-E7JRZ,0.0,1.0
4970129525352617809,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDR3-YQTS-C2PM-E7JRZ,0.0,1.0
17793072975828698168,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDR3-YQTS-C2PM-E7JRZ,0.0,1.0
12589104207301445566,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDR3-YQTS-C2PM-E7JRZ,0.0,1.0
16735190224940943371,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDR3-YQTS-C2PM-E7JRZ,0.0,1.0
216233926228244955,374333,2017-06-23 22:29:37,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,10000.0,1.0
13865767659332757862,374241,2017-06-23 16:20:09,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,6000.0,1.0
14707643998339742142,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BDR3-YQTS-C2PM-E7JRZ,0.0,1.0
7832873499467893519,139508,2015-09-05 16:33:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,261.09953,1.0
13919738970350581163,139454,2015-09-05 12:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,276.98435,1.0
8637104071303069358,139329,2015-09-05 04:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.747,1.0
9964403376857932565,139247,2015-09-04 22:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
17562537834772649011,139082,2015-09-04 11:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
5537074774374612660,138921,2015-09-04 00:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
11502438945672393325,138761,2015-09-03 14:23:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
5429427953659140583,138581,2015-09-03 01:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
2096273792915197218,138458,2015-09-02 17:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
1009433777636183402,138294,2015-09-02 07:13:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
15023032380462830237,138129,2015-09-01 19:44:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
15294524476758048687,138019,2015-09-01 12:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
17532393197142171418,137861,2015-09-01 01:49:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
8155819933274940352,137710,2015-08-31 15:31:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
14293158914036453872,137489,2015-08-31 01:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
4489100217353432020,137387,2015-08-30 17:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.747,1.0
6099871231882922357,137217,2015-08-30 06:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
8876588718323272356,137113,2015-08-29 23:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
2437307721684382590,136965,2015-08-29 13:28:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
11939857035620395886,136798,2015-08-29 02:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
1179745450582508132,136680,2015-08-28 18:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
15412727363646194513,136531,2015-08-28 08:29:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
2306136576486869283,136329,2015-08-27 18:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,261.09953,1.0
7650816520294771838,136214,2015-08-27 11:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.747,1.0
14933742437192863857,136106,2015-08-27 04:13:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
1440962558747229264,135944,2015-08-26 17:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
9901965764164756910,135780,2015-08-26 05:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,261.09953,1.0
11295406928478111721,135719,2015-08-26 01:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
1257639276200676471,135573,2015-08-25 16:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,271.68941,1.0
11981250497442778180,135422,2015-08-25 05:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,269.04194,1.0
365463087657538627,135327,2015-08-24 23:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,250.50965,1.0
18015550485805735751,135146,2015-08-24 11:00:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.747,1.0
9429974966621992932,134993,2015-08-24 00:39:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
14649451999030328283,134859,2015-08-23 16:04:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,271.68941,1.0
17648311963829117466,134727,2015-08-23 07:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,261.09953,1.0
2264525094985180216,134577,2015-08-22 21:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,250.50965,1.0
5496928701769448168,134423,2015-08-22 11:07:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,250.50965,1.0
1050610440829206023,134281,2015-08-22 01:08:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
8055481315013169852,134113,2015-08-21 13:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
11144318794097356835,133969,2015-08-21 04:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
5989515405873166462,133856,2015-08-20 20:45:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
10155505208298870097,133720,2015-08-20 11:39:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
6991160096277956410,133491,2015-08-19 19:56:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,261.09953,1.0
10142275846222972498,133324,2015-08-19 08:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
6310028237276431136,133166,2015-08-18 22:16:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,250.50965,1.0
9739295697576492705,133006,2015-08-18 11:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,274.33688,1.0
17727231853085809777,132892,2015-08-18 04:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,261.09953,1.0
12723317435418165120,132786,2015-08-17 20:44:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,269.04194,1.0
8545544352656404776,132615,2015-08-17 09:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
14199929003174863630,132414,2015-08-16 20:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.747,1.0
7304941561762012414,132252,2015-08-16 08:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
3585603208016976692,132120,2015-08-16 00:12:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,269.04194,1.0
142209109539977963,131953,2015-08-15 12:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,266.39447,1.0
1222092315863362958,131788,2015-08-15 01:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.45206,1.0
4445921097160698660,131678,2015-08-14 18:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
7467989423706391113,131527,2015-08-14 08:18:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,250.50965,1.0
14481659330363105755,131298,2015-08-13 16:28:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,250.50965,1.0
10096176603723918275,131094,2015-08-13 03:03:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
11707146580162202639,130927,2015-08-12 16:02:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.80459,1.0
7214299557798775933,130658,2015-08-11 22:22:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,253.15712,1.0
8742712797896782366,130508,2015-08-11 11:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,250.50965,1.0
12675639948806716831,130292,2015-08-10 21:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,250.50965,1.0
8633641486295507408,130075,2015-08-10 06:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,250.50965,1.0
10873151116402615418,129902,2015-08-09 19:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,250.50965,1.0
10050305125106541071,129673,2015-08-09 03:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,251.36519,1.0
6033357581884110752,129401,2015-08-08 10:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
18358075464563711562,129207,2015-08-07 20:37:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
4491071349130328017,129036,2015-08-07 09:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.20216,1.0
16152017577025375479,128927,2015-08-07 01:56:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
5739185904949515949,128800,2015-08-06 17:06:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
14258806887669235729,128598,2015-08-06 03:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.20216,1.0
2490819726653706571,128485,2015-08-05 19:56:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.7764,1.0
10223051319343231563,128242,2015-08-05 03:37:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,260.98928,1.0
15407432079410743084,128007,2015-08-04 11:52:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
18084928202351924829,127779,2015-08-03 20:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
4601358441369983724,127652,2015-08-03 11:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
10698352803179191783,127596,2015-08-03 08:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
6266745915229871174,127408,2015-08-02 19:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
15698509153256686029,127281,2015-08-02 11:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
13622239599578214400,127153,2015-08-02 02:24:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,266.56352,1.0
6587144319415640438,126958,2015-08-01 13:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
6560195273475400390,126786,2015-08-01 01:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
6228190499102592437,126665,2015-07-31 17:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
12274905713636529128,126540,2015-07-31 09:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,260.98928,1.0
5899043973751751908,126356,2015-07-30 21:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.20216,1.0
9276106141891526572,126150,2015-07-30 07:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
1026717300046811632,125924,2015-07-29 16:33:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.7764,1.0
4191164212164815035,125772,2015-07-29 05:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.7764,1.0
12974980042698470752,125580,2015-07-28 16:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
6144655713987854696,125333,2015-07-28 00:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
6497426550848371435,125163,2015-07-27 12:10:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.7764,1.0
1712627842606471876,124921,2015-07-26 20:19:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,260.98928,1.0
8568339847365802605,124684,2015-07-26 04:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.41504,1.0
9371958381016529002,124551,2015-07-25 19:23:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
13821897590536235539,124309,2015-07-25 03:10:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.41504,1.0
5536050194276587540,124023,2015-07-24 07:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.20216,1.0
15009403821812654765,123776,2015-07-23 15:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
11613728584210590550,123606,2015-07-23 04:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
17912904044732316151,123471,2015-07-22 19:17:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
2573495664979197545,123249,2015-07-22 04:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,258.20216,1.0
17538527488713393078,123020,2015-07-21 12:52:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
1369737832384574682,122798,2015-07-20 21:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,260.98928,1.0
3176738466004884930,122651,2015-07-20 12:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.41504,1.0
5840940885047022822,122157,2015-07-19 03:13:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.41504,1.0
17068826751819786156,121939,2015-07-18 12:25:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
16657347986363577694,121845,2015-07-18 06:19:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
737164569117638452,121625,2015-07-17 15:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,266.56352,1.0
15955297014681889597,121469,2015-07-17 05:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,260.98928,1.0
11666723902159617475,121225,2015-07-16 12:49:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,260.98928,1.0
6265901047888791727,121046,2015-07-16 00:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,260.98928,1.0
17397431463289009520,120834,2015-07-15 10:24:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
13751949019299796320,120686,2015-07-15 01:04:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,266.56352,1.0
14299746641269323825,120546,2015-07-14 15:04:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,260.98928,1.0
18014581387814540611,120431,2015-07-14 07:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.7764,1.0
1929970568546477900,120306,2015-07-13 22:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.41504,1.0
8001028727322614161,120132,2015-07-13 11:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.7764,1.0
3963735852565737131,119902,2015-07-12 19:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
13602248746360058863,119696,2015-07-12 05:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
3358999689557296930,119579,2015-07-11 21:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.41504,1.0
4732967304603590732,119465,2015-07-11 14:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,252.62792,1.0
4345889143711501987,119231,2015-07-10 22:39:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,249.8408,1.0
2730449927840744545,118968,2015-07-10 04:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,255.11516,1.0
16195857481862292347,118599,2015-07-09 04:17:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,257.15944,1.0
4104699548326993523,118326,2015-07-08 09:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,257.15944,1.0
2581201863959192209,118164,2015-07-07 23:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,251.29218,1.0
12050461492440705963,117897,2015-07-07 05:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,268.89396,1.0
16574297006384280766,117728,2015-07-06 17:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,254.22581,1.0
4609002017161139876,117522,2015-07-06 03:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,254.22581,1.0
4661060831364110392,117311,2015-07-05 13:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,254.22581,1.0
1881806231401037782,117112,2015-07-05 00:06:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,257.15944,1.0
17552062137454461297,116918,2015-07-04 11:14:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,251.29218,1.0
12674413069714038493,116644,2015-07-03 16:28:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,265.96033,1.0
305380375805414503,116417,2015-07-03 01:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.0267,1.0
18131589149781529354,116317,2015-07-02 19:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,268.89396,1.0
3548736579773624152,116121,2015-07-02 05:52:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,260.09307,1.0
2191119659343603855,115921,2015-07-01 16:41:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,254.22581,1.0
12099640373728215927,115739,2015-07-01 04:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,254.22581,1.0
6944708576588529,115456,2015-06-30 09:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,263.0267,1.0
18160792922219037752,115285,2015-06-29 21:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,251.29218,1.0
7076191900847622386,115015,2015-06-29 03:53:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,257.15944,1.0
15373862748691695247,114895,2015-06-28 19:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,254.22581,1.0
229669127039833391,114754,2015-06-28 10:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,254.22581,1.0
3019790356712674764,114630,2015-06-28 01:52:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,257.15944,1.0
4469212879812526191,114497,2015-06-27 16:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,251.29218,1.0
9326161983832733249,114249,2015-06-27 00:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BDR3-YQTS-C2PM-E7JRZ,251.29218,1.0
