ID,Height,timestamp,Type,From,To,Amount,Fee
4577159030723648267,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EFY-9SVN-76H8-C6R9R,0.0,1.0
6814049180955702106,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9EFY-9SVN-76H8-C6R9R,0.0,1.0
17135658734154801405,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EFY-9SVN-76H8-C6R9R,0.0,1.0
8937958510269903831,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EFY-9SVN-76H8-C6R9R,0.0,1.0
13633294881581402278,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EFY-9SVN-76H8-C6R9R,0.0,1.0
7984989356384383898,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EFY-9SVN-76H8-C6R9R,0.0,1.0
18111816504956469125,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EFY-9SVN-76H8-C6R9R,1.0,1.0
12533404084048944085,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EFY-9SVN-76H8-C6R9R,0.0,1.0
13908338089886715526,12596,2014-09-15 17:26:33,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,345.9,1.0
11887050067133261816,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,346.9,1.0
5048922239704444186,10397,2014-09-09 14:25:25,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,1021.3,1.0
1902425993141021474,9847,2014-09-08 01:39:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,518.4,1.0
526332900927295457,9719,2014-09-07 17:09:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,503.7,1.0
3472772485603670194,9650,2014-09-07 12:01:59,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,6200.0,1.0
16349231234002638024,9569,2014-09-07 06:47:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,518.4,1.0
16776043829749445513,9442,2014-09-06 22:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,503.7,1.0
5434326232697920062,9353,2014-09-06 16:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,518.4,1.0
14553834271498228715,9272,2014-09-06 11:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,508.6,1.0
1629453316676648168,9133,2014-09-06 01:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,528.2,1.0
6939167254542500376,9086,2014-09-05 22:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,523.3,1.0
15095528513021305685,8959,2014-09-05 14:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,528.2,1.0
1827108835485577566,8866,2014-09-05 07:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,503.7,1.0
2074981513878417042,8796,2014-09-05 03:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,518.4,1.0
4263510816274233812,8696,2014-09-04 20:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,508.6,1.0
13162933360252416674,8602,2014-09-04 13:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,508.6,1.0
7250994586433424275,8498,2014-09-04 07:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9EFY-9SVN-76H8-C6R9R,533.1,1.0
937432185887367250,8357,2014-09-03 21:34:34,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,10077.0,1.0
18263909831077222851,8353,2014-09-03 21:27:49,Reward Recipient Assignment,S-9EFY-9SVN-76H8-C6R9R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6814920457137944236,7801,2014-09-02 08:50:46,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,9999.0,1.0
8386372013109517903,7095,2014-08-31 09:31:00,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,30003.0,1.0
11844009998723283753,6111,2014-08-28 15:33:43,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,119997.0,1.0
14111682019188330876,6090,2014-08-28 14:29:19,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-9EFY-9SVN-76H8-C6R9R,19999.0,1.0
3246779038121397999,6031,2014-08-28 10:19:18,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,100000.0,1.0
14637200606728658625,5886,2014-08-28 00:33:44,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,90140.006,1.0
17028488427181482687,5883,2014-08-28 00:24:40,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-W8BP-2YPM-BP53-F2ZZK,100.0,1.0
8610919378984632388,5394,2014-08-26 15:33:28,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-9EFY-9SVN-76H8-C6R9R,9999.0,1.0
924954220585983203,5278,2014-08-26 08:09:40,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-9EFY-9SVN-76H8-C6R9R,30000.002,1.0
16559243419098353297,5275,2014-08-26 07:53:36,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-9EFY-9SVN-76H8-C6R9R,19999.0,1.0
8196563428139569720,5274,2014-08-26 07:51:24,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-9EFY-9SVN-76H8-C6R9R,70023.0,1.0
13597573072628624610,4200,2014-08-23 07:47:27,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-9EFY-9SVN-76H8-C6R9R,10098.0,1.0
8877276581508959387,4200,2014-08-23 07:47:27,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-9EFY-9SVN-76H8-C6R9R,20102.0,1.0
14364150802288808562,4199,2014-08-23 07:34:29,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-9EFY-9SVN-76H8-C6R9R,9999.0,1.0
8829340874377533547,3809,2014-08-22 05:45:35,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-9EFY-9SVN-76H8-C6R9R,10003.0,1.0
11034542167133198050,3808,2014-08-22 05:41:48,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-9EFY-9SVN-76H8-C6R9R,19999.0,1.0
7807113952157767663,3714,2014-08-21 23:11:27,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-9EFY-9SVN-76H8-C6R9R,9999.0,1.0
4638072041385154586,3712,2014-08-21 23:08:56,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-9EFY-9SVN-76H8-C6R9R,19999.0,1.0
3240999623945596951,3707,2014-08-21 22:44:23,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-9EFY-9SVN-76H8-C6R9R,50.0,1.0
1336963663012841558,3706,2014-08-21 22:38:49,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-G938-8X2Q-7EP5-CCSVV,100.0,1.0
