ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DQ3J-UCJM-DS6F-38H3R,4.39e-06,0.0735
1663322608567888428,714483,2020-02-01 00:18:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DQ3J-UCJM-DS6F-38H3R,0.0,0.06615
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DQ3J-UCJM-DS6F-38H3R,1e-08,1.02165
4781549123745340608,657924,2019-08-26 18:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.08650403,0.1
7235613728159182183,650000,2019-08-04 14:45:52,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-HK9D-P74Q-XDEJ-D6PGM,2835.0,1.0
12008361744452586794,649895,2019-08-04 08:02:40,Reward Recipient Assignment,S-DQ3J-UCJM-DS6F-38H3R,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10202330996136103039,643099,2019-07-16 07:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.49074296,0.1
12514545608167903557,631460,2019-06-13 17:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.03522612,0.1
7249978956062930982,625288,2019-05-27 11:59:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.16734469,0.1
17082752034802718505,624005,2019-05-23 21:19:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,101.33499834,0.1
15411210551846744021,622843,2019-05-20 15:24:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.39945727,0.1
14725358930387166904,621584,2019-05-17 03:16:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.31147666,0.1
11548887286481878141,620210,2019-05-13 06:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.64688971,0.1
3003702971730353557,619213,2019-05-10 12:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,313.67729124,0.1
4487988224081911940,618807,2019-05-09 09:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,101.01792101,0.1
10374824470147357265,617970,2019-05-07 00:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,269.43224226,0.1
6410794232231853275,617955,2019-05-06 23:40:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.40719773,0.1
9539759089905440598,617213,2019-05-04 22:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,102.51681893,0.1
15289426647214045450,616557,2019-05-03 02:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,101.26689164,0.1
8148226763997332835,615852,2019-05-01 02:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,339.13973199,0.1
4320329614918456414,615387,2019-04-29 19:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,101.19675787,0.1
15398189969392662765,614762,2019-04-28 01:48:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.32962139,0.1
3051269832282632757,614093,2019-04-26 04:39:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,299.16161513,0.1
4829298298969700328,613989,2019-04-25 21:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.18207508,0.1
8247237403374520934,613377,2019-04-24 04:39:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.47447423,0.1
17250809626201033895,612817,2019-04-22 15:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,101.55088007,0.1
13595099495920628647,612446,2019-04-21 14:30:51,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-98P2-GTYE-55RX-4WKYY,7470.0,0.1029
9148344407647680522,612446,2019-04-21 14:30:51,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-QGPN-7A46-DHZY-E62AU,7470.0,0.1029
1849180691766260884,611811,2019-04-19 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,282.59870346,0.1
5401286533742855827,611751,2019-04-19 15:39:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.08823098,0.1
1403572351907695545,610782,2019-04-16 22:31:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.12217812,0.1
17352676151288713326,609690,2019-04-13 21:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.39872035,0.1
4595939979580728969,608555,2019-04-10 16:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.10642392,0.1
7865635179430635295,607273,2019-04-07 03:01:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,287.66692643,0.1
9685910048760073261,607178,2019-04-06 20:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,101.33774931,0.1
8846058494255006007,606154,2019-04-03 23:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,298.07869467,0.1
16029551976483815686,605823,2019-04-03 01:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.2485973,0.1
16337744167226849925,604926,2019-03-31 13:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,101.13692678,0.1
16227387541820739901,604287,2019-03-29 18:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,394.76432096,0.1
16368757025010875945,603514,2019-03-27 14:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,366.91140948,0.1
5194881651426766695,602907,2019-03-25 21:33:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.07619966,0.1
3495070137303700095,602193,2019-03-23 21:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,322.60815649,0.1
11226747398045310171,602001,2019-03-23 08:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,102.12150679,0.1
17658802188994445578,601063,2019-03-20 17:38:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.18551793,0.1
3814510789814021352,600231,2019-03-18 10:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,104.02755757,0.1
4603814279811237102,599502,2019-03-16 08:33:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,101.63509532,0.1
4224687382035012562,598840,2019-03-14 12:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,101.95792983,0.1
8984186209599658678,598122,2019-03-12 11:28:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,318.54596187,0.1
1739092599037540349,597927,2019-03-11 22:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.43439522,0.1
16969239084172792637,597140,2019-03-09 17:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,329.77763155,0.1
6054157032595566607,596765,2019-03-08 16:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,100.62081834,0.1
3172395639561369746,595756,2019-03-05 20:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,101.33719397,0.1
12297483302299031141,594829,2019-03-03 06:56:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQ3J-UCJM-DS6F-38H3R,393.61643373,0.1
616687881898354441,594032,2019-03-01 01:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.66074882,0.1
5398133697891257407,593993,2019-02-28 22:31:28,Reward Recipient Assignment,S-DQ3J-UCJM-DS6F-38H3R,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10982655435499201994,593781,2019-02-28 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.77517624,0.1
4573294845200596550,593381,2019-02-27 05:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.75374897,0.1
9841699716819984897,592968,2019-02-26 01:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,103.19806567,0.1
15418492892452753034,592705,2019-02-25 08:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.46286426,0.1
17480761679787935559,592315,2019-02-24 06:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,104.67180624,0.1
3090723664073047221,591982,2019-02-23 07:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.64346508,0.1
13631929603141942766,591631,2019-02-22 08:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.39142119,0.1
7923439042084512298,591317,2019-02-21 11:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,104.3484847,0.1
11231425304580106638,590962,2019-02-20 10:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,108.75832413,0.1
17928151726107899306,590670,2019-02-19 15:53:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.23899759,0.1
435153101143711057,590357,2019-02-18 18:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.00293017,0.1
7872079652582444375,590020,2019-02-17 19:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,104.74696837,0.1
11960964338541901567,589672,2019-02-16 20:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.95768911,0.1
75246631573942415,589418,2019-02-16 03:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,105.7653605,0.1
6613266309707387936,589149,2019-02-15 09:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.21368075,0.1
6874237961787021625,588802,2019-02-14 10:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,104.8160094,0.1
18225711810014215417,588530,2019-02-13 15:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,107.39284309,0.1
16982187583220242174,588154,2019-02-12 14:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.98152295,0.1
6852618520057748299,587810,2019-02-11 15:08:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.67875854,0.1
6672366513925584752,587492,2019-02-10 18:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.62913631,0.1
7520214610114033583,587091,2019-02-09 14:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.66786968,0.1
2364972370864397168,586645,2019-02-08 09:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,107.08573163,0.1
1401196281232321843,586316,2019-02-07 11:03:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.37000687,0.1
3112424744930501267,585900,2019-02-06 06:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.56197598,0.1
16294477988759824651,585518,2019-02-05 05:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.26797933,0.1
14104770601142410836,585052,2019-02-03 21:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.24181507,0.1
5902735940954761123,584628,2019-02-02 17:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.83998678,0.1
16832913618588582198,584322,2019-02-01 21:03:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.77313511,0.1
6686269516031192588,583848,2019-01-31 13:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.74550269,0.1
10692597858462704712,583396,2019-01-30 06:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.70085545,0.1
9550838557436371665,583066,2019-01-29 08:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.2335322,0.1
11605931619673053900,582626,2019-01-28 02:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.86170853,0.1
18323024365980591553,582170,2019-01-26 20:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.20510014,0.1
7774424727939800764,581738,2019-01-25 15:17:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.84516725,0.1
14868291529325275571,581257,2019-01-24 07:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.55423908,0.1
1702282663714835821,580928,2019-01-23 08:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.53175386,0.1
3855677892118740938,580607,2019-01-22 11:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.25999257,0.1
12736891706136626864,580256,2019-01-21 11:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.03369454,0.1
6786246954323166246,580000,2019-01-20 18:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.10635472,0.1
555670266840749150,579710,2019-01-19 22:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.46348977,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,108.90018982,0.1
7467836435863143307,578937,2019-01-17 18:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.38119881,0.1
1133398034963651591,578577,2019-01-16 18:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.07561444,0.1
3174940844936291471,578342,2019-01-16 02:59:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.14696165,0.1
5327902868767360007,578044,2019-01-15 07:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.814226,0.1
9201598767153905542,577708,2019-01-14 08:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.61618979,0.1
13613810902754483201,577354,2019-01-13 08:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.17854174,0.1
6099874971733355681,577000,2019-01-12 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,105.06955505,0.1
14236863450852027085,576661,2019-01-11 09:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.82382351,0.1
11443124125443343980,576334,2019-01-10 12:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.60935054,0.1
5865623710211108527,576130,2019-01-09 22:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.0979507,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.92589596,0.1
10818882513393250329,575457,2019-01-08 01:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.22112567,0.1
3624602081907365379,575015,2019-01-06 19:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.00141274,0.1
10237724591295545203,574387,2019-01-05 01:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,106.81064335,0.1
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,109.22988913,0.1
9199848774649439316,573643,2019-01-02 23:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.77089842,0.1
7338844919859196203,573274,2019-01-01 22:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.74570091,0.1
3582675411789714784,572815,2018-12-31 15:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.016558,0.1
15343764925397274441,572450,2018-12-30 15:20:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.22119815,0.1
5602077283421943937,572128,2018-12-29 17:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,104.41990642,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.26424708,0.1
18353929133238769554,571594,2018-12-28 05:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.3364202,0.1
9592869523943567629,571329,2018-12-27 12:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.04656655,0.1
6460118184988127792,571040,2018-12-26 16:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,106.00685332,0.1
13942154176582413246,570679,2018-12-25 16:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.66296573,0.1
8022676385232970254,570377,2018-12-24 20:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.43712819,0.1
14593375411508512466,570086,2018-12-24 00:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.32165496,0.1
11823937692728455908,569793,2018-12-23 04:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.48250282,0.1
16293097858157617700,569499,2018-12-22 09:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.61477994,0.1
1894059288412105273,569211,2018-12-21 13:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.71567249,0.1
13966448003323196525,568897,2018-12-20 16:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,103.45698085,0.1
7536406092894602594,568682,2018-12-20 02:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,111.0134703,0.1
5610539900584412120,568448,2018-12-19 10:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.57313155,0.1
4589352799903265409,568184,2018-12-18 17:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.66883963,0.1
8028131639359531935,567940,2018-12-18 00:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.76401806,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,107.27681847,0.1
11569345964058854075,567432,2018-12-16 14:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.3087256,0.1
13859818707437285847,567121,2018-12-15 17:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.1771339,0.1
15191430111616337970,566891,2018-12-15 02:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,103.70720937,0.1
11245264814180724590,566618,2018-12-14 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.54564415,0.1
2831562040739223216,566451,2018-12-13 20:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.96308043,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,108.981196,0.1
6208569276335579464,566103,2018-12-12 21:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.32329519,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.67911512,0.1
1223154573996119875,565620,2018-12-11 13:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.8072024,0.1
4527921885417217162,565395,2018-12-10 22:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.492835,0.1
17295165480479626992,565197,2018-12-10 08:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,104.42351298,0.1
7692301715988307305,564938,2018-12-09 15:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.19111799,0.1
6476439749343996621,564672,2018-12-08 21:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.74808527,0.1
17958359141027017129,564326,2018-12-07 22:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.80490418,0.1
14707877145585857314,563998,2018-12-06 23:43:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,105.12434211,0.1
6399799245758172538,563692,2018-12-06 03:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.26539098,0.1
15837124784900804361,563283,2018-12-05 00:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.66025411,0.1
15852839195664182156,562893,2018-12-03 21:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,101.94917634,0.1
6917635294729167170,562611,2018-12-03 02:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,100.30651431,0.1
11603549395722540391,562374,2018-12-02 10:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,104.67058381,0.1
4777496491968089525,562030,2018-12-01 11:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.61411873,0.1
502190323291215385,561492,2018-11-29 23:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.21522055,0.1
9945521309968394293,561454,2018-11-29 21:05:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DQ3J-UCJM-DS6F-38H3R,0.0,0.36015
242076788435386288,561454,2018-11-29 21:05:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DQ3J-UCJM-DS6F-38H3R,0.0,0.36015
10238544628084347437,561453,2018-11-29 20:57:48,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-QGPN-7A46-DHZY-E62AU,1600.0,0.36015
17251768923486939925,561453,2018-11-29 20:57:48,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-98P2-GTYE-55RX-4WKYY,6100.0,0.36015
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ3J-UCJM-DS6F-38H3R,102.48408847,0.1
