ID,Height,timestamp,Type,From,To,Amount,Fee
9246570636858463559,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XCDB-B7J5-M39X-GJLQ5,0.0,1.0
9302083518510264544,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCDB-B7J5-M39X-GJLQ5,2.0,1.0001
9369300202336743918,337288,2017-03-12 08:45:48,Ordinary Payment,S-XCDB-B7J5-M39X-GJLQ5,S-9EFP-VKPJ-Q44B-EYK3L,460.0,1.0
2251456675177190542,299937,2016-11-27 21:56:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
7304673960006628781,299937,2016-11-27 21:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
13335799998854934824,298512,2016-11-23 22:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5007427288298455255,298512,2016-11-23 22:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
13016390438487726460,298161,2016-11-22 22:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4386765166352165198,298161,2016-11-22 22:42:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
10538930911982973522,297450,2016-11-20 22:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
12836185896788030564,297271,2016-11-20 10:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
18065043827643346996,297271,2016-11-20 10:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
6895729800452960583,297092,2016-11-19 22:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
8533605825635986770,297092,2016-11-19 22:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
13133936522591281435,296911,2016-11-19 10:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3368316431069711916,296911,2016-11-19 10:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
11024594005918814093,296552,2016-11-18 10:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5334353741671136144,296192,2016-11-17 10:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3174292819273309209,296015,2016-11-16 22:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
2924710040354315619,295833,2016-11-16 10:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4076936264422954203,295833,2016-11-16 10:42:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
11062609832421870491,295645,2016-11-15 22:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
13579029746638122412,295645,2016-11-15 22:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
15171227701955507269,295473,2016-11-15 10:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
1888048407318836420,295473,2016-11-15 10:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
13219711964510249577,295289,2016-11-14 22:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4581101887137457598,295289,2016-11-14 22:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5452761562940348730,294948,2016-11-13 22:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
2899229106153908931,294947,2016-11-13 22:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16996271340112323561,294760,2016-11-13 10:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5207981230340309093,294760,2016-11-13 10:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
11286543634494972616,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
7459051669938481846,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
14613406318686489768,293867,2016-11-10 22:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16297124396328516451,293867,2016-11-10 22:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
15883247435772082481,293691,2016-11-10 10:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3316756728568396580,293691,2016-11-10 10:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
365260192227739410,293510,2016-11-09 22:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
8226052101271311080,293178,2016-11-08 23:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
8667466137564571078,293178,2016-11-08 23:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
15754603401742478978,292983,2016-11-08 10:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5364873891567596099,292983,2016-11-08 10:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
9429408261479745164,292793,2016-11-07 22:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16839955739187231157,292793,2016-11-07 22:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4361267975863217890,292614,2016-11-07 10:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4981933329911058039,292614,2016-11-07 10:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
14453099210846222190,292439,2016-11-06 22:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
14593863350531421566,292439,2016-11-06 22:19:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
14072566843011468668,292252,2016-11-06 10:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
12746483408560204150,291732,2016-11-04 22:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
13881292587247757281,291732,2016-11-04 22:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
15248158234461520529,291365,2016-11-03 22:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
10252619362025110076,291364,2016-11-03 22:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
11499280503169117306,291179,2016-11-03 10:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3667525450995901521,291008,2016-11-02 22:09:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5221649727639641870,291008,2016-11-02 22:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
17730940930358208108,290675,2016-11-01 23:43:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3950682086788904001,290675,2016-11-01 23:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16878318706026229919,290496,2016-11-01 11:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
2752371008188002325,290496,2016-11-01 11:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
12179433170710842439,290314,2016-10-31 23:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4052761200162014099,290314,2016-10-31 23:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
8422940048395977793,290133,2016-10-31 11:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
7966400587627155178,290118,2016-10-31 10:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
1043389130281906866,289948,2016-10-30 23:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
17032626424113347195,289932,2016-10-30 22:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
1302723982261978458,289649,2016-10-30 00:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5786752294166417189,289649,2016-10-30 00:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
10166357937314182275,289476,2016-10-29 12:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5438173717626553015,289476,2016-10-29 12:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
14587031129779773290,289297,2016-10-29 00:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
7590835333502561265,289296,2016-10-29 00:24:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
10761064180796717129,289115,2016-10-28 12:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
13058247633794003611,289115,2016-10-28 12:23:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
15592036278134620306,288925,2016-10-27 23:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3622669798486749674,288925,2016-10-27 23:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3876203424565186414,288567,2016-10-26 23:27:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16442978468798449781,288560,2016-10-26 23:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
762845575699000509,288383,2016-10-26 11:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
11514152936822718131,288207,2016-10-25 23:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
11937510220304249214,288026,2016-10-25 11:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
7747083504427494416,288026,2016-10-25 11:13:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4161786365122653791,287850,2016-10-24 23:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
8295793201606818992,287849,2016-10-24 23:06:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
15244616034522245918,287659,2016-10-24 10:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
6860992074984073988,287616,2016-10-24 07:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
11952654666601924416,287471,2016-10-23 22:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4587462992175381138,287189,2016-10-23 03:05:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
8762112843857903821,287189,2016-10-23 03:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16113305143902961240,286950,2016-10-22 11:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
2812813350147676369,286950,2016-10-22 11:04:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4139449545137605539,286760,2016-10-21 22:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
6142648013999982857,286578,2016-10-21 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
1839006329610459636,286401,2016-10-20 22:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4907998746415054939,285883,2016-10-19 11:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
1950569566259861806,285719,2016-10-19 00:25:00,Ordinary Payment,S-XCDB-B7J5-M39X-GJLQ5,S-9EFP-VKPJ-Q44B-EYK3L,5000.0,1.0
12909017300495551002,285703,2016-10-18 23:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
15568636559147110305,285703,2016-10-18 23:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
13000610507734390596,285513,2016-10-18 11:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
14744728401068951438,285341,2016-10-17 23:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
2266605530538159428,285340,2016-10-17 23:07:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3096454787981744477,285339,2016-10-17 23:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
11133412453250292335,285072,2016-10-17 05:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5062764301937543526,285071,2016-10-17 05:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
8355299152546437666,284803,2016-10-16 11:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
8458058973764699866,284622,2016-10-15 23:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4574459844862313705,284248,2016-10-14 22:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
935492478127988990,283937,2016-10-14 01:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4978048385411911851,283738,2016-10-13 11:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
925397058623588791,283557,2016-10-12 23:47:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3802179101427844189,283379,2016-10-12 11:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16020302107979574772,283193,2016-10-11 23:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
9364009853397223288,283011,2016-10-11 11:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
17788126489123744303,282842,2016-10-10 23:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
12237703394451504804,282640,2016-10-10 10:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5132424398701062170,282278,2016-10-09 10:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
6950625426206015886,282109,2016-10-08 22:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
13878701637769755446,281926,2016-10-08 10:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16005363392022356435,281220,2016-10-06 11:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3785153883694649820,281038,2016-10-05 23:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5768413574134016686,280858,2016-10-05 10:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
10563388996788091600,280687,2016-10-04 22:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
9435538889408442795,280499,2016-10-04 10:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
7284139529177129096,280323,2016-10-03 22:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
2908416166678950044,280132,2016-10-03 10:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
6708746832345986681,279952,2016-10-02 22:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5082078669377006400,279773,2016-10-02 10:03:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
14422615249195788201,279467,2016-10-01 13:38:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5483168646794555218,279245,2016-09-30 22:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
12200038973977509593,278879,2016-09-29 22:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
15097301885698043610,278709,2016-09-29 10:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
15630058413399985966,278709,2016-09-29 10:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
9313098630474568419,278526,2016-09-28 22:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
14800404863991040174,278238,2016-09-28 02:28:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
277796286577267566,278023,2016-09-27 12:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4031146638763354317,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16260797706019605278,277502,2016-09-26 01:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
6071293750087405584,277272,2016-09-25 10:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
2194811512633722210,276616,2016-09-23 13:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
2770635115440952193,276398,2016-09-22 22:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
17369891122342679747,276034,2016-09-21 22:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
15336731569054815082,275771,2016-09-21 04:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3185707350848529945,275548,2016-09-20 13:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16660613440386602866,275368,2016-09-20 01:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
2265902259158933574,275185,2016-09-19 12:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
8065207971056570249,274962,2016-09-18 22:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
10259181374286359826,274766,2016-09-18 09:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
12581768839099709306,274306,2016-09-17 02:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
4715655734853758571,274085,2016-09-16 10:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
6941945839213748354,273598,2016-09-15 02:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
7926643376681622675,273598,2016-09-15 02:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5673953348961509950,273250,2016-09-14 03:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
6699156613554473597,273018,2016-09-13 11:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
16627715562032357190,272690,2016-09-12 13:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
11328707668517041516,271156,2016-09-08 06:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
3187822941576864441,269283,2016-09-02 23:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5964426462406547146,268753,2016-09-01 12:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
17755007336226922935,268196,2016-08-30 23:18:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
5482706201861691186,267613,2016-08-29 08:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCDB-B7J5-M39X-GJLQ5,5.0,1.0
