ID,Height,timestamp,Type,From,To,Amount,Fee
1789490066634094677,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XL5N-LNKE-KWJQ-96HG5,0.0,1.0
6891404487154196865,56788,2015-01-17 08:14:37,Ordinary Payment,S-XL5N-LNKE-KWJQ-96HG5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17079125340241434621,56786,2015-01-17 08:13:15,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,10000.0,10.0
6591517393978756414,56733,2015-01-17 04:18:44,Ordinary Payment,S-XL5N-LNKE-KWJQ-96HG5,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6136448549830491395,56731,2015-01-17 04:13:20,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,30000.0,1.0
16061270225162586187,56555,2015-01-16 16:12:25,Ordinary Payment,S-XL5N-LNKE-KWJQ-96HG5,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
13737896561041822336,56554,2015-01-16 16:07:49,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,30000.0,1.0
16004095974811704748,56543,2015-01-16 15:35:34,Ordinary Payment,S-XL5N-LNKE-KWJQ-96HG5,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
10181299672810155053,56541,2015-01-16 15:33:15,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,9999.0,1.0
1745012471244018661,56540,2015-01-16 15:25:40,Ordinary Payment,S-XL5N-LNKE-KWJQ-96HG5,S-R8SQ-TUEM-DTHQ-7ATA3,10089.0,1.0
9534232587156202561,56539,2015-01-16 15:20:08,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,9000.0,1.0
3319738396274541751,56539,2015-01-16 15:20:08,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,1090.0,1.0
12364572591144207803,56517,2015-01-16 14:12:35,Ordinary Payment,S-XL5N-LNKE-KWJQ-96HG5,S-R8SQ-TUEM-DTHQ-7ATA3,10089.0,1.0
6474051323287689128,56516,2015-01-16 14:06:32,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,10090.0,1.0
72114203396512966,56202,2015-01-15 17:35:02,Ordinary Payment,S-XL5N-LNKE-KWJQ-96HG5,S-R8SQ-TUEM-DTHQ-7ATA3,10089.0,1.0
9658166267928698546,56201,2015-01-15 17:31:25,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,10090.0,1.0
