ID,Height,timestamp,Type,From,To,Amount,Fee
9805298964160047998,384558,2017-07-22 19:57:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H42N-EUCF-9EPN-DAD73,0.0,1.0
10337805703457364008,86240,2015-04-09 17:08:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H42N-EUCF-9EPN-DAD73,1.0,1.0
1171191485236856131,86240,2015-04-09 17:08:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-H42N-EUCF-9EPN-DAD73,5.0,1.0
947378224570027815,86204,2015-04-09 14:21:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H42N-EUCF-9EPN-DAD73,2.0,1.0
7268317831294144030,86204,2015-04-09 14:21:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-H42N-EUCF-9EPN-DAD73,6.0,1.0
12984217470799404242,86200,2015-04-09 14:08:19,Reward Recipient Assignment,S-H42N-EUCF-9EPN-DAD73,S-H42N-EUCF-9EPN-DAD73,0.0,1.0
8254374156510214901,85975,2015-04-08 22:49:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H42N-EUCF-9EPN-DAD73,1.0,1.0
18317533029098166485,85859,2015-04-08 14:50:38,Reward Recipient Assignment,S-H42N-EUCF-9EPN-DAD73,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9158858853111904593,85851,2015-04-08 14:32:20,Account Update,S-H42N-EUCF-9EPN-DAD73,,0.0,1.0
10954571041443982944,85850,2015-04-08 14:27:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H42N-EUCF-9EPN-DAD73,2.0,1.0
