ID,Height,timestamp,Type,From,To,Amount,Fee
5085921549701880129,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7V3S-7WTW-A4B7-FF427,49.43,1.0
16995538580287910121,366657,2017-06-02 11:43:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7V3S-7WTW-A4B7-FF427,368.1,1.0
14685292503503083722,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7V3S-7WTW-A4B7-FF427,92.0,1.0
888826512428795084,363966,2017-05-25 23:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V3S-7WTW-A4B7-FF427,1.0,1.0
6871450799647709560,355770,2017-05-03 00:44:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7V3S-7WTW-A4B7-FF427,251.17,1.0
2479944316394767459,349998,2017-04-16 21:55:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7V3S-7WTW-A4B7-FF427,251.08,1.0
15917151243093681605,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V3S-7WTW-A4B7-FF427,2.0,1.0001
1987240813823127577,343211,2017-03-28 21:32:03,Reward Recipient Assignment,S-7V3S-7WTW-A4B7-FF427,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15543921362727829819,343188,2017-03-28 19:49:35,Reward Recipient Assignment,S-7V3S-7WTW-A4B7-FF427,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17223855365637740439,343181,2017-03-28 19:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7V3S-7WTW-A4B7-FF427,3.0,1.0
8753810834912064174,343132,2017-03-28 16:03:23,Reward Recipient Assignment,S-7V3S-7WTW-A4B7-FF427,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15437716491544857622,343127,2017-03-28 15:44:08,Reward Recipient Assignment,S-7V3S-7WTW-A4B7-FF427,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5640618967050815897,343112,2017-03-28 14:38:02,Reward Recipient Assignment,S-7V3S-7WTW-A4B7-FF427,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7572060840523615164,343107,2017-03-28 14:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V3S-7WTW-A4B7-FF427,3.0,1.0
15180271845331967262,343106,2017-03-28 14:24:02,Reward Recipient Assignment,S-7V3S-7WTW-A4B7-FF427,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16398159170477273493,342976,2017-03-28 05:34:43,Account Update,S-7V3S-7WTW-A4B7-FF427,,0.0,1.0
3370544293790816048,342976,2017-03-28 05:34:43,Reward Recipient Assignment,S-7V3S-7WTW-A4B7-FF427,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15477005806033422119,342812,2017-03-27 18:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V3S-7WTW-A4B7-FF427,3.0,1.0
