ID,Height,timestamp,Type,From,To,Amount,Fee
6760066096113892404,1275140,2024-05-09 10:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.19083806,0.02
3853361897097106291,1275044,2024-05-09 03:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.48505799,0.02
17629715762125608044,1274846,2024-05-08 14:46:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.77278945,0.02
10164685643770867776,1274691,2024-05-08 04:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.03675509,0.02
3713070974161496982,1274534,2024-05-07 17:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.26582238,0.02
3194903359758976149,1274402,2024-05-07 09:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.31636608,0.02
3828694360013183177,1274257,2024-05-06 23:23:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.67528286,0.02
3202152080665624446,1274128,2024-05-06 14:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.72770519,0.02
1220805456278455224,1274001,2024-05-06 06:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.78179031,0.02
4375423273120834335,1273870,2024-05-05 21:30:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.62881705,0.02
5789999501714344239,1273720,2024-05-05 11:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.05685432,0.02
1167311784746370973,1273552,2024-05-05 00:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.38414736,0.02
9913151107159500375,1273418,2024-05-04 15:22:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.23160266,0.02
13414389127591352951,1273225,2024-05-04 02:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.75379261,0.02
6772089894377840711,1273073,2024-05-03 16:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.1170032,0.02
11008381888119241049,1272932,2024-05-03 07:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.90166868,0.02
12985648508742893099,1272796,2024-05-02 21:51:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.89883321,0.02
15424599218489333758,1272677,2024-05-02 13:51:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.75751547,0.02
12600778916968934471,1272465,2024-05-01 23:51:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.87357473,0.02
15730906726119242119,1272306,2024-05-01 13:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.69795345,0.02
4380305154883557172,1272213,2024-05-01 07:07:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.6968206,0.02
11632275071292703518,1272045,2024-04-30 19:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.59449678,0.02
7769909185855662355,1271838,2024-04-30 06:00:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.67756969,0.02
158514607226325867,1271706,2024-04-29 21:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.54694636,0.02
694302531918628935,1271562,2024-04-29 11:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.19668463,0.02
14257667949619767201,1271384,2024-04-28 23:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.17819107,0.02
7214945488337994341,1271187,2024-04-28 10:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.43605321,0.02
241016593512923234,1270996,2024-04-27 21:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.21609896,0.02
367546766539896235,1270814,2024-04-27 09:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.56740667,0.02
5809609150564287924,1270647,2024-04-26 22:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.29247527,0.02
14340582234261370640,1270511,2024-04-26 13:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.64946002,0.02
4156546232429777349,1270331,2024-04-26 01:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.35114994,0.02
4635018054777128894,1270179,2024-04-25 15:24:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.74507712,0.02
13123593960538179743,1269995,2024-04-25 02:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.1329159,0.02
16584694899443119257,1269784,2024-04-24 12:59:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.05788495,0.02
16148517451446270443,1269620,2024-04-24 02:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.23505856,0.02
14810236639943622624,1269464,2024-04-23 15:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.82613966,0.02
1704143857497100380,1269287,2024-04-23 03:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.75331342,0.02
1942283587858345816,1269137,2024-04-22 17:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.79847772,0.02
10178439089962204544,1268973,2024-04-22 06:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.29985549,0.02
16619385850531626098,1268823,2024-04-21 20:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.05121098,0.02
12232815334929489042,1268678,2024-04-21 11:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.49791859,0.02
9743505879691120963,1268543,2024-04-21 02:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.30854692,0.02
16788316774348716278,1268434,2024-04-20 19:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.93319679,0.02
4810232463078118876,1268289,2024-04-20 09:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.19788014,0.02
13146835935390787418,1268141,2024-04-19 23:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.28293217,0.02
12960307213112450945,1267978,2024-04-19 12:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.41245534,0.02
5141532031369874993,1267708,2024-04-18 18:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.80620375,0.02
15993564786152839615,1267616,2024-04-18 12:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.04363276,0.02
15202205052148845777,1267032,2024-04-16 21:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.40761938,0.02
10299776387034669052,1266850,2024-04-16 09:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.23774655,0.02
16949302690583342671,1266695,2024-04-15 23:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.28869791,0.02
1618318418003692596,1266509,2024-04-15 10:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.18695151,0.02
10125886615210309575,1266297,2024-04-14 20:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.4806911,0.02
9652935485230773504,1266175,2024-04-14 12:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.60229485,0.02
10818845245879567439,1266007,2024-04-14 01:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.03633439,0.02
9912527101538275780,1265894,2024-04-13 17:35:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.89466793,0.02
15449627847277912618,1265763,2024-04-13 08:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.35435374,0.02
176883106367761177,1265594,2024-04-12 21:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.16908401,0.02
9342927908465846088,1265440,2024-04-12 11:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.79852825,0.02
12015308312856035846,1265266,2024-04-11 23:44:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.65753127,0.02
14475486847641013774,1265110,2024-04-11 13:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.24751528,0.02
12516041408719086657,1264972,2024-04-11 03:54:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.49612802,0.02
12481645031551694858,1264808,2024-04-10 16:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.34169393,0.02
353747079325771403,1264638,2024-04-10 05:34:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.53214976,0.02
4258046770130621210,1264485,2024-04-09 19:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.26644286,0.02
14115634831117783573,1264327,2024-04-09 08:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.33544822,0.02
6191434117337429693,1264120,2024-04-08 19:09:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.32166734,0.02
5015838883650618637,1263989,2024-04-08 10:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.13256926,0.02
6037293049674249148,1263842,2024-04-08 00:34:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.48614695,0.02
15665467227602404023,1263673,2024-04-07 13:23:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.69185931,0.02
2440366457521995465,1263514,2024-04-07 03:01:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.09605841,0.02
5912270567598077039,1263374,2024-04-06 17:36:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.74563351,0.02
16609369723423970746,1263212,2024-04-06 06:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.68759763,0.02
17054187386135502806,1263045,2024-04-05 19:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.48374984,0.02
9108022817680049497,1262853,2024-04-05 06:53:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.51658716,0.02
15691686760152867996,1262715,2024-04-04 21:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.56557063,0.02
18382225928750409436,1262506,2024-04-04 07:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,29.99447264,0.02
5170306123688456869,1262225,2024-04-03 12:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.54717395,0.02
16397087377165065457,1262118,2024-04-03 05:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.77700827,0.02
14754312426649466952,1261929,2024-04-02 17:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.30558644,0.02
2772842855659668363,1261765,2024-04-02 05:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.43752905,0.02
12135465242215825508,1261600,2024-04-01 19:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.5910034,0.02
366739757511201854,1261475,2024-04-01 10:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.70635307,0.02
7135063883940944401,1261327,2024-04-01 00:53:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.97697777,0.02
11828608011457073722,1261159,2024-03-31 13:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.04211464,0.02
17290891237651945460,1261022,2024-03-31 04:21:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.67178215,0.02
4589675990461357994,1260847,2024-03-30 16:41:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.96480075,0.02
17995458709430846953,1260679,2024-03-30 05:34:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.10936476,0.02
8158425713730708239,1260440,2024-03-29 13:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.11934568,0.02
10571848945938928150,1260220,2024-03-28 22:51:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.11498184,0.02
15243033135827272171,1260063,2024-03-28 12:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.58927845,0.02
11111762059840335306,1259897,2024-03-28 01:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.63263896,0.02
5943517823318620456,1259698,2024-03-27 12:07:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.6765524,0.02
6361272672464081264,1259547,2024-03-27 02:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.63720033,0.02
13180278081387596479,1259358,2024-03-26 13:23:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.31527242,0.02
16694772686776728075,1259204,2024-03-26 03:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.55952583,0.02
3613739063425420606,1259034,2024-03-25 15:56:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.58435123,0.02
829627630781005628,1258859,2024-03-25 04:14:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.37648103,0.02
9464375446505121123,1258685,2024-03-24 16:40:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.59649034,0.02
5579881394164941567,1258541,2024-03-24 07:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.43509369,0.02
3486253650164065971,1258380,2024-03-23 20:23:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.47100923,0.02
562142571118249490,1258203,2024-03-23 08:34:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.55534341,0.02
10870399804968768092,1258006,2024-03-22 19:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.48916366,0.02
11643338384896558995,1257814,2024-03-22 06:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.11186541,0.02
8765152308370227986,1257662,2024-03-21 20:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.67558345,0.02
13952793645221068001,1257488,2024-03-21 08:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.30112749,0.02
3032338125783412914,1257332,2024-03-20 22:19:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.68367137,0.02
10025404019761954629,1257167,2024-03-20 11:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.01818835,0.02
13074349930318162985,1256987,2024-03-19 23:20:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.05139328,0.02
8703573660818209190,1256793,2024-03-19 10:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.11431109,0.02
13741684404544842555,1256616,2024-03-18 22:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.01489637,0.02
17632017216817738048,1256432,2024-03-18 10:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.6220913,0.02
11907899396868925129,1256287,2024-03-18 00:37:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.51764201,0.02
14921411119002575659,1256093,2024-03-17 11:45:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.06230631,0.02
11969473763732936594,1255967,2024-03-17 03:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.61635414,0.02
10442125613476945076,1255806,2024-03-16 16:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.21333044,0.02
3974358492942084610,1255645,2024-03-16 05:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.20169197,0.02
9477839706111565480,1255537,2024-03-15 22:36:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.54405469,0.02
11239365189045685990,1255412,2024-03-15 14:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.1571958,0.02
6037191184105305925,1255260,2024-03-15 04:10:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.54255116,0.02
13758995168811606274,1255129,2024-03-14 19:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.11507164,0.02
969473359866237753,1254976,2024-03-14 09:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.8145153,0.02
5443336012613389618,1254878,2024-03-14 02:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.29801747,0.02
267244403252288201,1254735,2024-03-13 17:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.85222344,0.02
16141428218586759597,1254628,2024-03-13 10:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.20056055,0.02
460453430517545428,1254488,2024-03-13 00:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.51943771,0.02
3128607922734741675,1254366,2024-03-12 16:28:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.22583334,0.02
3262719665006627799,1254216,2024-03-12 06:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.46496919,0.02
6617288501099895919,1254053,2024-03-11 19:25:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.29407767,0.02
13495045173669227503,1253923,2024-03-11 10:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.51328572,0.02
11139634054514310885,1253757,2024-03-10 23:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.0003667,0.03
3234782527430232685,1253577,2024-03-10 11:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.28186149,0.02
12338079297120297029,1253450,2024-03-10 03:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.35105437,0.02
5536247805930095655,1253308,2024-03-09 17:57:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.33540606,0.02
14042123378402183089,1253136,2024-03-09 06:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.72390002,0.02
15748049144410739655,1252981,2024-03-08 20:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.50104965,0.02
2784781104277147005,1252818,2024-03-08 09:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.43829938,0.02
7386102876907288248,1252658,2024-03-07 22:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.08198404,0.02
15919146523943024256,1252509,2024-03-07 12:33:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.62337686,0.02
3943246468769251893,1252399,2024-03-07 05:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.81764923,0.02
17983213574900502229,1252230,2024-03-06 18:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.48502783,0.02
10470487555485509349,1252038,2024-03-06 05:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.40361584,0.02
18067909197277890244,1251888,2024-03-05 19:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,31.41630453,0.02
17626338707074409761,1251710,2024-03-05 07:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.46468236,0.02
719932804122888658,1251576,2024-03-04 22:18:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.8218629,0.02
796535474746449081,1251395,2024-03-04 10:21:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.09798999,0.02
298628354325629944,1251229,2024-03-03 23:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.64355473,0.02
18123080000057114757,1251078,2024-03-03 13:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.25199644,0.02
4230266052956800855,1250954,2024-03-03 04:49:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.14468453,0.02
11231262658271103191,1250795,2024-03-02 18:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.6551584,0.02
1884194442115432193,1250663,2024-03-02 09:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.75273549,0.02
4524479051822884921,1250510,2024-03-01 23:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-374H-WJZ8-DY5D-8DBBB,30.22993173,0.02
