ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U6AP-23NR-UWFJ-7WSAW,1e-08,0.1176
15262556539650188371,156077,2015-10-22 00:35:22,Ordinary Payment,S-U6AP-23NR-UWFJ-7WSAW,S-5WPB-YNVJ-CPF9-HCUCT,1100.0,1.0
16591891397435572172,140288,2015-09-07 20:28:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,379.19447264,1.0
5329636532763635422,140282,2015-09-07 20:14:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,32.85849174,1.0
2443016132510507441,140255,2015-09-07 18:18:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,80.4575548,1.0
12036227627078285224,140086,2015-09-07 06:39:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,60.10803473,1.0
9792750851850088379,140057,2015-09-07 05:02:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,51.0555133,1.0
2517136461307639545,140045,2015-09-07 04:19:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,37.24534226,1.0
8029743921485671592,140027,2015-09-07 03:27:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,100.90841888,1.0
10488065969015265484,139928,2015-09-06 20:47:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,99.78552297,1.0
4911300449698080054,139870,2015-09-06 16:18:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,141.05302509,1.0
7410399599510780691,139789,2015-09-06 11:11:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,72.59110798,1.0
2692138249908974347,139638,2015-09-06 01:24:45,Ordinary Payment,S-U6AP-23NR-UWFJ-7WSAW,S-5WPB-YNVJ-CPF9-HCUCT,8100.0,8.0
17776226281861094148,139616,2015-09-05 23:45:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,22.56372894,1.0
178441717660355553,139607,2015-09-05 23:22:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,109.40741346,1.0
1613480153736306554,139549,2015-09-05 19:26:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,30.24494935,1.0
8119297209688332815,139547,2015-09-05 19:16:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,33.76421037,1.0
8311084832676952105,139539,2015-09-05 18:40:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,65.56759528,1.0
13585896576440666840,139516,2015-09-05 16:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,85.34473492,1.0
12798976820368866695,139441,2015-09-05 11:36:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,145.38444286,1.0
15161206358125630642,139381,2015-09-05 07:58:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,67.72394379,1.0
10203850672293002768,139307,2015-09-05 02:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,80.0035768,1.0
14512072653725934789,139225,2015-09-04 21:35:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,36.72809721,1.0
10991432181641716354,139213,2015-09-04 20:34:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,42.10123658,1.0
9029844446321395260,139174,2015-09-04 18:16:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,39.68943634,1.0
4020651311151859613,139156,2015-09-04 16:33:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,40.35766755,1.0
7128080052176463895,139125,2015-09-04 14:37:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,45.92254606,1.0
8496218170579774606,139080,2015-09-04 11:29:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,153.64157109,1.0
3270297653741904012,139048,2015-09-04 09:16:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,132.17864765,1.0
5726963276844747721,139047,2015-09-04 09:10:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,117.04396805,1.0
990882374264454885,139012,2015-09-04 07:23:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,10.57531382,1.0
17294350162079139750,139011,2015-09-04 07:19:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,52.25781834,1.0
3282909460982749528,138964,2015-09-04 03:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,70.26497382,1.0
8165770764496415095,138917,2015-09-04 00:43:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,39.04002059,1.0
15068559322630597536,138894,2015-09-03 23:05:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,168.77221345,1.0
10016609006288428216,138882,2015-09-03 21:59:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,45.99723637,1.0
5408730071818491700,138868,2015-09-03 21:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,52.58622359,1.0
1759892070825555585,138837,2015-09-03 19:06:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,27.89276847,1.0
8995651944718385673,138836,2015-09-03 19:02:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,21.84411142,1.0
1401003264855019228,138825,2015-09-03 18:30:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,21.76578903,1.0
897615188115356568,138817,2015-09-03 18:00:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,40.1777399,1.0
4895818564759079912,138781,2015-09-03 15:29:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,12.06953759,1.0
7023260685110426458,138780,2015-09-03 15:28:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,79.83830173,1.0
14569872863572735033,138651,2015-09-03 06:53:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,29.18252618,1.0
9516483103260091839,138633,2015-09-03 05:37:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,127.67750646,1.0
9786519127056914138,138603,2015-09-03 03:45:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,68.33699499,1.0
2666715034162607308,138571,2015-09-03 01:23:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,10.25650787,1.0
7696069932401387972,138570,2015-09-03 01:20:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,80.36417837,1.0
2027927231159239023,138555,2015-09-03 00:17:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,75.67909033,1.0
13317986897880259316,138526,2015-09-02 22:44:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,13.72110186,1.0
12998002099943984875,138525,2015-09-02 22:39:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,258.9882302,1.0
14721597726134443198,138508,2015-09-02 20:59:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,49.10632989,1.0
7668882956328637829,138444,2015-09-02 16:44:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,27.63476776,1.0
11715928166384073236,138442,2015-09-02 16:39:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,54.47699273,1.0
14783894008585409277,138426,2015-09-02 15:26:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,85.71087328,1.0
18211389592930131731,138361,2015-09-02 11:17:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,31.56174188,1.0
5512788880685992912,138255,2015-09-02 04:10:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,63.98801701,1.0
6226436625766648739,138253,2015-09-02 04:00:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,16.70196242,1.0
8096937703507118851,138239,2015-09-02 03:20:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,67.54416203,1.0
12718249709582348913,138181,2015-09-01 23:11:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,263.62198248,1.0
14236553676359738328,138167,2015-09-01 22:32:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,40.63764519,1.0
10983895209414167548,138124,2015-09-01 19:23:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,14.168385,1.0
985895717335732911,138096,2015-09-01 17:37:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,50.40875246,1.0
13666416729403357415,138058,2015-09-01 14:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,89.54224165,1.0
632829937158889300,137991,2015-09-01 10:09:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,73.76481783,1.0
15628377894397587176,137982,2015-09-01 09:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,76.88599339,1.0
14877792669503058370,137981,2015-09-01 09:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,490.70082851,1.0
4778409603509819617,137973,2015-09-01 09:20:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,109.2138038,1.0
14908865740019352889,137963,2015-09-01 08:26:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,43.53381094,1.0
5086132747940425613,137864,2015-09-01 02:03:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,49.01886466,1.0
13419286219940127186,137846,2015-09-01 01:00:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,12.65836593,1.0
6107543653843393570,137846,2015-09-01 01:00:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,38.74448038,1.0
13107156775360711796,137790,2015-08-31 21:04:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,38.22485286,1.0
10640528591087091403,137778,2015-08-31 20:18:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,104.97907751,1.0
13054730807246550241,137778,2015-08-31 20:18:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,13.38615486,1.0
11825564988006173129,137737,2015-08-31 17:27:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,69.68691676,1.0
4788389039403613664,137736,2015-08-31 17:24:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,73.56877402,1.0
14174568144174937933,137701,2015-08-31 15:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,127.69040521,1.0
2593434669941479787,137684,2015-08-31 13:42:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,29.45805646,1.0
4529672691905586936,137586,2015-08-31 06:55:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,55.22308914,1.0
8278079107592900907,137570,2015-08-31 06:15:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,285.44281814,1.0
4443810509127924851,137551,2015-08-31 05:10:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,95.96437304,1.0
6755411920209697531,137537,2015-08-31 04:03:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,11.60310754,1.0
15734399718450661373,137533,2015-08-31 03:52:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,41.77278469,1.0
9587064866674566660,137456,2015-08-30 22:42:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,268.47740476,1.0
10059236468143713645,137437,2015-08-30 20:59:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,71.77249803,1.0
16679687979582371113,137421,2015-08-30 19:58:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,65.26897557,1.0
8571385226540236983,137352,2015-08-30 15:32:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,28.81993943,1.0
14777500118233982327,137321,2015-08-30 13:24:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,99.49013397,1.0
2217747688434158812,137248,2015-08-30 08:27:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,70.91383586,1.0
10626465586695935193,137178,2015-08-30 04:01:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,10.537982,1.0
9013122729208848119,137175,2015-08-30 03:52:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,90.60735862,1.0
6215000104031873367,137165,2015-08-30 03:11:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,14.98721025,1.0
8793957146421575954,137161,2015-08-30 02:56:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,80.2188555,1.0
3038562995435103604,137135,2015-08-30 00:47:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,12.50747549,1.0
11976956679708999471,137132,2015-08-30 00:42:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,93.18308888,1.0
18360284660937332854,137108,2015-08-29 23:30:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,38.56897581,1.0
10950039471886327263,137047,2015-08-29 19:25:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,31.47343836,1.0
18111016775704174916,137034,2015-08-29 18:36:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,36.10051022,1.0
17469548193573591521,137009,2015-08-29 16:34:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,47.14205875,1.0
785273083653587562,136997,2015-08-29 16:04:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,261.58878177,1.0
17240346819644176062,136986,2015-08-29 14:57:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,31.98389627,1.0
17086192683401046341,136980,2015-08-29 14:21:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,63.07283024,1.0
663520387372306064,136926,2015-08-29 10:59:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,13.13816371,1.0
10023931105633422774,136923,2015-08-29 10:43:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,32.7192259,1.0
9684672657936379933,136913,2015-08-29 10:13:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,35.01490965,1.0
8287334799305106468,136904,2015-08-29 09:25:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,54.48919687,1.0
3685141601122833979,136897,2015-08-29 08:58:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,154.87774306,1.0
11408664300810852311,136847,2015-08-29 05:37:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,213.8521695,1.0
18173960849616066027,136818,2015-08-29 03:44:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,128.91659125,1.0
13708358726302557931,136811,2015-08-29 03:23:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,169.92358304,1.0
17504958173479032409,136786,2015-08-29 01:40:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,18.2972158,1.0
16010877512476101085,136769,2015-08-29 00:40:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,25.80457297,1.0
13267842533878834213,136766,2015-08-29 00:21:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,32.03704133,1.0
2438319744785240475,136756,2015-08-28 23:46:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,66.27126992,1.0
3445553880427089841,136752,2015-08-28 23:28:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,352.11183944,1.0
17712374762208364314,136732,2015-08-28 22:22:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,35.64451154,1.0
7720967355094295186,136698,2015-08-28 19:22:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,85.1270119,1.0
8625679501891445159,136582,2015-08-28 11:46:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,29.01815901,1.0
13606146701716879389,136574,2015-08-28 11:09:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,30.64716589,1.0
14251915490060669413,134456,2015-08-22 12:55:09,Ordinary Payment,S-U6AP-23NR-UWFJ-7WSAW,S-5WPB-YNVJ-CPF9-HCUCT,900.0,1.0
12309250565953005872,131205,2015-08-13 10:03:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,69.77885941,1.0
1164246820885550682,131087,2015-08-13 02:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,15.43467262,1.0
8216883406996497302,131080,2015-08-13 02:15:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,36.30556207,1.0
15161799351790051681,131079,2015-08-13 02:10:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,127.93713453,1.0
8397143564014383973,130935,2015-08-12 16:37:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,65.59211384,1.0
10029651703312849774,130837,2015-08-12 09:51:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,65.90534809,1.0
15657034792053405768,130806,2015-08-12 08:11:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,53.61108691,1.0
2164029440903635547,130779,2015-08-12 06:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,58.61452694,1.0
18423212011401834289,130763,2015-08-12 04:55:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,86.55591036,1.0
16198163153098310376,130744,2015-08-12 03:37:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,63.92986042,1.0
3932222666155956974,130691,2015-08-12 00:18:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,24.60508769,1.0
8781770252384701743,130676,2015-08-11 23:21:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,63.48803431,1.0
7474964643279483105,130675,2015-08-11 23:20:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,53.25482199,1.0
17604535292647503087,130595,2015-08-11 17:54:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,117.8763025,1.0
16937200409781486438,128016,2015-08-04 12:18:31,Ordinary Payment,S-U6AP-23NR-UWFJ-7WSAW,S-5WPB-YNVJ-CPF9-HCUCT,1200.0,1.0
8035124845995307073,118736,2015-07-09 13:29:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,56.06755076,1.0
4817569639505548468,118603,2015-07-09 04:25:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,12.95156484,1.0
12873834557523481039,118598,2015-07-09 04:12:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,12.61069627,1.0
3334469819648927612,118499,2015-07-08 21:30:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,10.1289817,1.0
9008710355443745641,118485,2015-07-08 20:44:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,14.62386931,1.0
14647560101890254324,118383,2015-07-08 13:29:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,19.11875281,1.0
4963023718146667585,118260,2015-07-08 05:22:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,10.35014376,1.0
2497428384443323648,118058,2015-07-07 15:50:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,21.22512288,1.0
449876296174218387,117942,2015-07-07 08:01:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,11.98524248,1.0
3890404869944986673,117872,2015-07-07 03:11:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,28.70379689,1.0
10130319559084265423,117835,2015-07-07 00:56:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,74.80226111,1.0
3963496347522500283,117720,2015-07-06 17:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,11.99075134,1.0
17444266500233992152,117683,2015-07-06 15:01:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,112.82410043,1.0
16201514173807475793,117620,2015-07-06 10:08:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,14.15416437,1.0
5420150901085953555,117599,2015-07-06 08:44:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,32.09665156,1.0
8367465243835073117,117398,2015-07-05 19:23:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,34.92802632,1.0
8122621626248823568,117363,2015-07-05 17:14:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,74.21494735,1.0
6265729927148451376,117166,2015-07-05 03:52:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,46.64516015,1.0
7544475465674963574,117159,2015-07-05 03:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,34.92333884,1.0
4923649004859612005,117117,2015-07-05 00:22:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,46.62929401,1.0
18352342377003767186,117075,2015-07-04 21:37:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-U6AP-23NR-UWFJ-7WSAW,25.47191789,1.0
