ID,Height,timestamp,Type,From,To,Amount,Fee
9444968953362312784,716730,2020-02-07 07:05:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FCGY-LFE8-SSPS-28SNC,0.0,0.06615
17227177611356057533,711411,2020-01-23 10:17:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FCGY-LFE8-SSPS-28SNC,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCGY-LFE8-SSPS-28SNC,1e-08,0.9555
6794638126578827657,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,11.82,1.0
16858021557987305151,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,11.29,1.0
15073111699549461226,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,16.12,1.0
13358436298393567226,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,10.26,1.0
12437033773274808620,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,10.67,1.0
11761779052837456036,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,13.04,1.0
16287861196510986468,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,15.11,1.0
2462448788625080186,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,354.78,1.0
15211465940767789830,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,43.65,1.0
14226928272538733785,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,35.42,1.0
13828238137755936626,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,28.23999999,1.0
6092423436289719918,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,58.25,1.0
6653944079171598676,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,472.72,1.0
14839211046407216696,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,19.84,1.0
50397050616890873,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,12.41,1.0
8003840154276424880,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,452.55,1.0
10381855395139859971,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,10.5,1.0
1830086940204896065,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,11.22,1.0
4130640191377374004,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,12.76,1.0
12104695498028977794,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,11.82,1.0
6773268369586072202,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,11.69,1.0
12572153425728347655,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,22.84,1.0
779723450924623851,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,14.06999999,1.0
3149651887650816482,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,11.56,1.0
7733195842368108717,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,14.42999999,1.0
8831613377771213525,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,61.2,1.0
5135569600211601327,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,10.3,1.0
15896287453629136716,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCGY-LFE8-SSPS-28SNC,10.84,1.0
1398002866035781051,539830,2018-09-30 08:13:21,Reward Recipient Assignment,S-FCGY-LFE8-SSPS-28SNC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12040134749779404494,538495,2018-09-26 14:30:15,Account Update,S-FCGY-LFE8-SSPS-28SNC,,0.0,0.1
6823782048711078034,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-FCGY-LFE8-SSPS-28SNC,1.0,0.1
