ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HCWT-AEZ2-GDVH-5UDFH,4.39e-06,0.0735
13760836188440238272,736856,2020-04-03 14:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.16664638,0.1
1305944632595478396,733211,2020-03-24 10:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,190.5869078,0.1
17516975169053341148,730657,2020-03-17 06:38:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.15980609,0.1
16845370056864031859,728129,2020-03-10 05:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.72927302,0.1
819600818611604208,724857,2020-03-01 01:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.40626259,0.1
15867074969130475427,720200,2020-02-17 00:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.89375228,0.1
1978202715776280056,718042,2020-02-10 23:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,186.67275913,0.1
16825030582404783047,717211,2020-02-08 15:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,206.06917369,0.1
13653785329052160899,714877,2020-02-02 03:25:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,216.0430897,0.1
1586073381535155513,712880,2020-01-27 13:01:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.16369721,0.1
976831411757264507,710871,2020-01-21 22:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.62408132,0.1
3338281348825883063,696385,2019-12-12 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.56742838,0.1
14419180631641298024,691043,2019-11-27 10:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.28107648,0.1
7421929336541777218,687755,2019-11-18 06:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,235.55970819,0.1
1858478095605801702,685200,2019-11-11 02:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.01250888,0.1
5688923495482349602,679088,2019-10-24 23:54:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,212.19810244,0.1
10853780780389521771,678812,2019-10-24 05:25:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,211.04865183,0.1
6326683603092207433,678536,2019-10-23 10:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,234.6154156,0.1
12751176379541664399,677283,2019-10-19 23:10:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.47063712,0.1
10251575691928350824,674556,2019-10-12 07:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.80584153,0.1
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HCWT-AEZ2-GDVH-5UDFH,1e-08,1.05105
1432532724988181071,671556,2019-10-03 22:19:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HCWT-AEZ2-GDVH-5UDFH,0.0,0.00735
9165743672625457889,671556,2019-10-03 22:19:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HCWT-AEZ2-GDVH-5UDFH,0.0,0.0147
9334105896230628786,671555,2019-10-03 22:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.15301046,0.1
12377448190847176709,671554,2019-10-03 22:12:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HCWT-AEZ2-GDVH-5UDFH,0.0,0.02205
22609532863079199,671554,2019-10-03 22:12:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HCWT-AEZ2-GDVH-5UDFH,0.0,0.0294
14429984991318167331,660111,2019-09-01 21:32:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.03368606,0.1
2179276662481020043,647519,2019-07-28 16:23:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.01065562,0.1
6608746247649644539,634221,2019-06-21 11:14:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.19042616,0.1
1885776067685762712,630036,2019-06-09 18:38:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.11107815,0.1
5102284395096993472,628207,2019-06-04 16:09:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,293.94032039,0.1
9270481871723270071,627449,2019-06-02 13:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.97423076,0.1
9861384747830629517,627066,2019-06-01 11:18:03,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-HCWT-AEZ2-GDVH-5UDFH,0.0,0.0735
8574066920761403348,626834,2019-05-31 19:41:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCWT-AEZ2-GDVH-5UDFH,757342.00000004,1.0
11561864418835915635,626819,2019-05-31 18:57:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCWT-AEZ2-GDVH-5UDFH,10000.0,1.0
5142247043934345173,626037,2019-05-29 14:22:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.16940076,0.1
1160350874574862417,624874,2019-05-26 08:12:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.42935676,0.1
8267173525754927541,623493,2019-05-22 11:04:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.17511097,0.1
3002095284389089410,622599,2019-05-19 23:23:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,319.12723858,0.1
11534452096573383778,621587,2019-05-17 03:29:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.41169061,0.1
3918601687560000285,620332,2019-05-13 15:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.24761346,0.1
18309415178857851412,619335,2019-05-10 20:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.82628323,0.1
1819464702889328659,618331,2019-05-08 01:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.24181199,0.1
5293291133269713306,617095,2019-05-04 14:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.41715131,0.1
10848863848467743913,616110,2019-05-01 20:01:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.34865883,0.1
9003068225142798364,614852,2019-04-28 07:51:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.44497424,0.1
9282347324136484541,613729,2019-04-25 04:04:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.82722749,0.1
2992585586403610940,612915,2019-04-22 21:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.32107294,0.1
18303110412278291393,611880,2019-04-20 00:17:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.04305282,0.1
5503085556284361861,611152,2019-04-17 23:48:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.15028425,0.1
15049844092152230004,609999,2019-04-14 17:31:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.17180741,0.1
3940576415783505299,609320,2019-04-12 20:13:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.34753315,0.1
12146516188382421529,608498,2019-04-10 13:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.60670796,0.1
16768466534146690748,607528,2019-04-07 20:05:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.66685193,0.1
15209972024536554259,606810,2019-04-05 19:56:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.05213551,0.1
16435799224915710339,605870,2019-04-03 04:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.13418372,0.1
619656966219644176,604878,2019-03-31 09:56:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.16593066,0.1
9166347241520631524,603988,2019-03-28 22:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.30456657,0.1
12235163445365590020,602910,2019-03-25 21:52:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.28940572,0.1
13144173840785075874,601595,2019-03-22 05:39:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.39162037,0.1
12054438605120144206,599873,2019-03-17 10:19:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.26418583,0.1
6858614562731450845,598869,2019-03-14 13:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.4251749,0.1
6259774624155183380,597959,2019-03-12 00:49:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.9666053,0.1
3022056178511472683,595888,2019-03-06 05:51:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,311.02298398,0.1
8481059328314529522,595562,2019-03-05 08:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.41537684,0.1
5430898163798963038,593721,2019-02-28 04:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,319.73020131,0.1
18104774071946649879,593653,2019-02-27 23:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.80275784,0.1
12178452811417606157,592391,2019-02-24 11:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.0532989,0.1
12050952926077863072,591435,2019-02-21 18:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.58667648,0.1
14468945447010076542,590417,2019-02-18 22:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.22710635,0.1
1067747670712002481,589222,2019-02-15 14:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.50155781,0.1
7416792433067747333,587976,2019-02-12 02:47:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.29596762,0.1
15835588949148132649,586991,2019-02-09 08:00:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.17254422,0.1
4946290995124521609,586150,2019-02-07 00:01:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.07520889,0.1
9562813208018469829,585229,2019-02-04 10:01:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.66280057,0.1
12037901616884085317,584145,2019-02-01 08:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.15688921,0.1
4756566046608119680,583249,2019-01-29 20:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.15164824,0.1
11830242935875687022,582106,2019-01-26 15:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.73854201,0.1
15285797483874035087,580872,2019-01-23 05:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.97117296,0.1
11875856733170371479,579985,2019-01-20 17:29:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.11953904,0.1
16966081934555527995,579074,2019-01-18 03:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.25494536,0.1
12209921884661372115,577805,2019-01-14 14:52:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,350.35960815,0.1
8884730393994611149,577480,2019-01-13 16:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.33385371,0.1
1025916203267985876,576154,2019-01-10 00:04:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.31920152,0.1
5433825923756665264,574985,2019-01-06 17:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.99191441,0.1
15912432472782497143,574105,2019-01-04 06:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.27100101,0.1
6682030780149068667,573149,2019-01-01 14:14:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.8977466,0.1
7836601751877933797,572306,2018-12-30 05:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.69698143,0.1
12838770571437741921,571223,2018-12-27 04:56:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.74488554,0.1
530312507087505669,570600,2018-12-25 11:33:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,360.41768319,0.1
9425799277685587985,570478,2018-12-25 03:28:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.58817887,0.1
15693133675610768341,569768,2018-12-23 03:24:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.81731614,0.1
4376681018126652665,568814,2018-12-20 11:13:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.69935073,0.1
10046931936153115801,567222,2018-12-16 00:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.32578509,0.1
16625706257824138833,566261,2018-12-13 07:34:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.19081747,0.1
12005787542677676177,565596,2018-12-11 11:07:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,390.17104494,0.1
13024051419307236624,564880,2018-12-09 11:32:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.28612482,0.1
5835774231444574019,564154,2018-12-07 10:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.98308922,0.1
15306838188337215583,563290,2018-12-05 00:17:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,364.19177239,0.1
11993909072191634217,562971,2018-12-04 03:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.3436237,0.1
5706699852016852829,562348,2018-12-02 09:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.23715775,0.1
15109066111217878078,561597,2018-11-30 06:49:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.77216974,0.1
18378387786815824855,560755,2018-11-27 21:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.85392647,0.1
18338253050420417091,559890,2018-11-25 12:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.60357497,0.1
581383416805874596,559246,2018-11-23 17:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.19173654,0.1
2708551805900671190,558434,2018-11-21 09:52:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.90152117,0.1
10789615893723743256,557516,2018-11-18 20:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.55476592,0.1
12902575531755496071,557516,2018-11-18 20:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.55476592,0.1
15416597936663156013,557516,2018-11-18 20:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.55476592,0.1
8803764284615639919,557516,2018-11-18 20:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.55476592,0.1
1685243400942640483,557515,2018-11-18 20:33:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.55476592,0.1
13376321216264684646,557514,2018-11-18 20:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.55476592,0.1
8244240883725542210,556591,2018-11-16 05:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.28133631,0.1
7481002076845936085,555787,2018-11-14 00:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.53979881,0.1
9395020202628298457,554910,2018-11-11 13:01:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.78700461,0.1
2535643100281436211,553934,2018-11-08 19:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.02281986,0.1
6242663873697570870,553257,2018-11-06 21:58:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.39410619,0.1
17933992904429279834,552029,2018-11-03 11:09:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.96153139,0.1
14931545612309423017,551058,2018-10-31 18:31:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.14852414,0.1
10338130833800810160,550119,2018-10-29 03:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.89539278,0.1
15839832847300269949,549343,2018-10-26 23:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.82746894,0.1
17735273642343377298,548501,2018-10-24 14:28:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.87369857,0.1
18359793699685126740,547554,2018-10-21 23:26:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,387.08206863,0.1
11594576405362721766,547471,2018-10-21 17:57:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.14071439,0.1
12717839149256898172,546429,2018-10-18 19:47:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.54313301,0.1
1136909709375476267,545561,2018-10-16 09:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.5377922,0.1
2235601153442813324,544756,2018-10-14 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.04234387,0.1
9650148250380388796,543697,2018-10-11 04:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.09401043,0.1
13521427949906732533,542721,2018-10-08 10:47:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.28220365,0.1
12937668347167679787,541816,2018-10-05 21:21:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.12468241,0.1
17642250245832979121,541037,2018-10-03 17:00:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.71184014,0.1
1145902452746530819,540239,2018-10-01 12:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,52.52838126,0.1
14904784270055061109,539411,2018-09-29 03:45:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.75589271,0.1
1740214379108772187,538469,2018-09-26 12:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,430.65492595,0.1
9734671694745897421,537824,2018-09-24 17:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.1052232,0.1
2497684904533194229,536649,2018-09-21 10:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.40646085,0.1
1339937956789462753,535786,2018-09-19 00:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.39767132,0.1
3609240815947793130,534769,2018-09-16 04:17:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.34955681,0.1
17049242719906743898,532660,2018-09-10 06:42:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.59329053,0.1
11540607668066622355,531403,2018-09-06 18:12:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.9253602,0.1
3060610447568367937,530204,2018-09-03 09:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.55208261,0.1
10072001769703378079,529137,2018-08-31 09:57:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.51417118,0.1
14206383617674299685,528179,2018-08-28 17:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,470.8986575,0.1
6218897732203060473,527277,2018-08-26 05:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.44534775,0.1
2574433493849201241,526558,2018-08-24 04:52:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.49683449,0.1
15961185544280066746,525945,2018-08-22 11:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.62866718,0.1
9036403920272184928,525202,2018-08-20 09:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,51.48712264,0.1
2946638451099337277,524181,2018-08-17 13:27:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.54658262,0.1
16444626431732735604,523264,2018-08-14 23:53:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,429.69147917,0.1
5688853816342058552,523169,2018-08-14 17:40:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.97609665,0.1
9341050141336783411,521801,2018-08-10 21:38:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCWT-AEZ2-GDVH-5UDFH,50.3013234,0.1
