ID,Height,timestamp,Type,From,To,Amount,Fee
8146092594897729013,779949,2020-08-01 21:12:10,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-4Y3L-HTP3-9HX5-2QU9P,7.08125,0.05145
4739972737509900937,741612,2020-04-16 22:19:49,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-XG7H-8R99-WFN9-EVK4U,7.0,0.0588
17293432380967583161,741390,2020-04-16 07:27:55,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-3DEH-S7CH-NX84-GLEQE,3.0,0.03675
15901698617274390088,740972,2020-04-15 03:23:05,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-XNAQ-4VJE-KCGQ-4QXU7,14.0,0.03675
15993131398164757353,740955,2020-04-15 02:04:05,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-3DEH-S7CH-NX84-GLEQE,5.0,0.0441
7729700733522194722,740886,2020-04-14 21:16:47,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-3DEH-S7CH-NX84-GLEQE,3.0,0.03675
14076297447151502808,740244,2020-04-13 02:19:33,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-3DEH-S7CH-NX84-GLEQE,13.0,0.0441
6108656100997188240,738570,2020-04-08 09:44:33,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-3DEH-S7CH-NX84-GLEQE,1.0,0.00735
10172389879215453281,736844,2020-04-03 14:12:49,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-RWPV-3TLW-P7UE-6G6V2,1.0,0.0588
18371948448077402022,734645,2020-03-28 10:51:50,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0441
5871814330824340612,734291,2020-03-27 11:10:19,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-3DEH-S7CH-NX84-GLEQE,2.0,0.03675
5754144214082386016,733310,2020-03-24 16:59:32,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-3DEH-S7CH-NX84-GLEQE,2.0,0.0294
10262043150433002507,732744,2020-03-23 02:46:24,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-NKBT-KRUW-BC5E-CLMTZ,8.0,0.05145
17269484527389264916,732291,2020-03-21 20:29:21,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-AXJL-CL28-HHVX-BQJJ4,38.0,0.00735
17656127134493161520,730307,2020-03-16 07:22:34,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-3DEH-S7CH-NX84-GLEQE,20.0,0.0441
17295181807209810101,730294,2020-03-16 06:45:14,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-3DEH-S7CH-NX84-GLEQE,11.0,0.03675
14212747958763354155,730045,2020-03-15 13:47:46,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-3DEH-S7CH-NX84-GLEQE,6.0,0.02205
13587859799677280623,729783,2020-03-14 20:32:21,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-RLFB-VWTT-8DKR-BLYUK,2.0,0.0588
8513942699354623068,728949,2020-03-12 12:32:15,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-3DEH-S7CH-NX84-GLEQE,4.0,0.0294
2886242282380825583,728300,2020-03-10 16:33:27,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-3DEH-S7CH-NX84-GLEQE,7.0,0.0588
9921522120377806532,728136,2020-03-10 05:44:18,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-C92M-MGWF-4FVM-6Q8K8,26.0,0.05145
3146124844937496000,726789,2020-03-06 11:15:06,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-9HLG-YJ9M-RCTQ-3APVW,2.0,0.0588
10928473441106518952,726298,2020-03-05 01:55:16,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-3DEH-S7CH-NX84-GLEQE,28.0,0.00735
16793674332895893010,724652,2020-02-29 11:13:50,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.0441
3931412038660254814,724341,2020-02-28 15:07:26,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-MF55-DBJN-C8NN-G6CZP,6.0,0.0588
6284287044929477784,723804,2020-02-27 02:33:33,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-3DEH-S7CH-NX84-GLEQE,3.0,0.05145
6575909780994435616,723537,2020-02-26 08:32:54,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-ZNMA-EZK2-GJXM-EBVRY,4.0,0.0294
6562350486916910618,722739,2020-02-24 03:04:41,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-QLHU-7MYX-K2T5-78KB5,6.0,0.0441
5492441118721441141,722492,2020-02-23 10:03:02,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-3DEH-S7CH-NX84-GLEQE,2.0,0.03675
14340964785352922371,721664,2020-02-21 03:05:06,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-3DEH-S7CH-NX84-GLEQE,7.0,0.03675
1810028290437988865,721461,2020-02-20 13:06:21,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-3DEH-S7CH-NX84-GLEQE,1.0,0.0294
2768926148162718488,721427,2020-02-20 11:04:36,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-6LVG-MN8W-YFU8-5HEAQ,4.0,0.03675
17537102162639366977,721421,2020-02-20 10:45:28,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-9R83-PZY7-6QV4-CDBN6,8.0,0.0441
13566622945937373685,719817,2020-02-15 22:59:00,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-3DEH-S7CH-NX84-GLEQE,5.0,0.0441
13418283741885127280,719664,2020-02-15 12:47:02,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-3DEH-S7CH-NX84-GLEQE,10.0,0.05145
11415448547384661889,718063,2020-02-11 01:10:32,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-N6D4-QLYS-84XV-BLU53,7.0,0.0588
4011376923381733104,716784,2020-02-07 10:53:36,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-3DEH-S7CH-NX84-GLEQE,2.0,0.0294
16008466025792376520,716345,2020-02-06 05:45:56,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-NAA4-E74F-64WB-GT4GE,27.0,0.0588
719751774784621473,716157,2020-02-05 16:45:52,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-3DEH-S7CH-NX84-GLEQE,8.0,0.0441
2541903778273793387,715650,2020-02-04 06:49:57,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.03675
18016062909208699812,715644,2020-02-04 06:32:36,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-3DEH-S7CH-NX84-GLEQE,2.0,0.03675
1075603254354988996,715105,2020-02-02 18:22:41,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-3DEH-S7CH-NX84-GLEQE,5.0,0.0441
5198284455926539323,712464,2020-01-26 09:22:27,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-3DEH-S7CH-NX84-GLEQE,4.0,0.03675
4340651190960443251,712264,2020-01-25 19:38:49,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-APJ5-GY6G-5QKP-2RV9L,1.0,0.0294
1194010693332290517,711906,2020-01-24 19:24:49,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-3DEH-S7CH-NX84-GLEQE,8.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DEH-S7CH-NX84-GLEQE,10.0,0.06615
