ID,Height,timestamp,Type,From,To,Amount,Fee
12844361438572165926,710843,2020-01-21 20:11:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9ZQM-LTRG-MC8S-9U8ST,0.0,0.03675
10103784040331968984,659116,2019-08-30 02:47:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9ZQM-LTRG-MC8S-9U8ST,0.0,0.1
1917010694876167207,659113,2019-08-30 02:33:11,Marketplace Purchase,S-9ZQM-LTRG-MC8S-9U8ST,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16148828195441431642,642812,2019-07-15 12:20:52,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9ZQM-LTRG-MC8S-9U8ST,67.0,0.0588
8870453079199516271,641220,2019-07-11 01:36:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.52523341,1.5
8200582271800150409,640007,2019-07-07 16:49:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.14626815,1.5
7801473639827754290,638666,2019-07-03 22:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.10604525,1.5
4280003588025620580,637196,2019-06-29 19:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.50762389,1.5
4505354914281727406,636068,2019-06-26 15:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.56519416,1.5
13859357179650698735,635041,2019-06-23 18:20:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.88887416,1.5
10678688325573691005,634097,2019-06-21 03:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,101.74394142,1.5
3286383316914494875,633271,2019-06-18 19:51:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.01828001,1.5
14430116743070118702,632341,2019-06-16 05:26:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.18057354,1.5
1626225684978037477,631575,2019-06-14 01:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.24118988,1.5
9128052213693775954,630762,2019-06-11 19:30:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.15430923,1.5
5927107485689598776,629911,2019-06-09 10:06:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.25413193,1.5
11976149354572607291,629047,2019-06-07 00:22:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.37307268,1.5
17340448737459929638,627052,2019-06-01 10:13:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.48564488,1.5
3581473875810057193,626363,2019-05-30 12:05:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.01019698,1.5
13733945510290967563,625587,2019-05-28 08:22:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.70658388,1.5
12185376105298097690,623003,2019-05-21 02:26:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.73885865,1.5
7707306017068806802,622397,2019-05-19 10:09:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,102.36942187,1.5
11618612594789794038,621796,2019-05-17 17:15:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.60915474,1.5
13715363662555785291,621223,2019-05-16 03:06:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.63112487,1.5
5525849806184385875,620559,2019-05-14 06:50:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.14893987,1.5
515435325447573904,619913,2019-05-12 11:21:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.00115228,1.5
8742046264485781073,619284,2019-05-10 17:12:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.523913,1.5
11976073573917865598,618768,2019-05-09 06:27:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.11093816,1.5
2612820203516739491,618141,2019-05-07 12:29:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,101.07766313,1.5
5163855565582305968,617472,2019-05-05 15:17:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.75773489,1.5
1882509086131798996,616801,2019-05-03 18:38:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.78561553,1.5
12407828347387839824,616220,2019-05-02 03:37:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.82786364,1.5
5621355060282934519,615729,2019-04-30 18:44:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,101.23387375,1.5
5850774748913856439,615191,2019-04-29 06:32:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9ZQM-LTRG-MC8S-9U8ST,100.36307337,1.5
16406254374643864156,614052,2019-04-26 02:10:41,Reward Recipient Assignment,S-9ZQM-LTRG-MC8S-9U8ST,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4860327873345811598,614052,2019-04-26 02:10:41,Account Update,S-9ZQM-LTRG-MC8S-9U8ST,,0.0,0.1
12828904853451061231,614051,2019-04-26 02:07:36,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-9ZQM-LTRG-MC8S-9U8ST,1.0,0.1
