ID,Height,timestamp,Type,From,To,Amount,Fee
17280325708158566155,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XYJR-VD7E-JLCK-A8MMB,0.0,1.0
4327535941483178870,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,5.14091485,1.0
874859038790742198,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,17.50159893,1.0
11150813782244600366,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,7.1126311,1.0
3095944530847473370,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,7.53361909,1.0
15051806430761031578,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,15.61678029,1.0
5291307910796015115,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XYJR-VD7E-JLCK-A8MMB,0.0,1.0
5778766968706423198,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,14.32219295,1.0
15811020879936330680,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,27.58914625,1.0
13018394384170678220,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,11.19522634,1.0
4873492501589644222,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,11.61517369,1.0
1043822693439252091,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,7.02657978,1.0
2954895072077506915,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,6.04063103,1.0
7227498213374496921,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,10.06440474,1.0
6127906911987739334,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,11.53954439,1.0
9110163646003532240,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,20.02019389,1.0
11657434386256321724,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,9.40431462,1.0
15911347775444506105,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,19.27265216,1.0
14715171382647735751,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,11.79176549,1.0
6619990303563807063,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,177.17385631,1.0
1930852533337166021,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,4.30126478,1.0
9563308381216920501,485392,2018-04-30 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,18.1000838,1.0
14674807844254548600,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,11.74689132,1.0
10672913976127502518,484361,2018-04-28 02:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,9.74563296,1.0
1250424418874236102,483854,2018-04-26 16:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,30.22224264,1.0
15263132054135112100,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,9.06335895,1.0
15789410798762769356,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,2.61591331,1.0
1140519580123534031,482371,2018-04-22 12:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,9.99601354,1.0
9137805210789805054,481864,2018-04-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,14.63123157,1.0
13893965235239643135,481325,2018-04-19 14:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,27.97556661,1.0
3936204587981975234,480831,2018-04-18 05:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,72.4291881,1.0
17363000590902268865,480339,2018-04-16 20:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,21.9409922,1.0
7949107385344190745,479836,2018-04-15 10:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,597.9718033,1.0
1047777723001872836,479773,2018-04-15 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,25.71549309,1.0
11564403492290088902,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,19.94389557,1.0
5395219772793275809,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,35.50711598,1.0
14086962455629300635,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,7.37606288,1.0
3645732335632214633,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,13.87746966,1.0
6414634522226798680,477300,2018-04-08 08:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,9.54722628,1.0
413628470056394056,476807,2018-04-06 23:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,3.61991015,1.0
16563042723787985930,476312,2018-04-05 13:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,14.31633149,1.0
10464817956406713665,475818,2018-04-04 04:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,3.86225444,1.0
9278099298900674011,475310,2018-04-02 18:28:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,16.09455817,1.0
1134482921172400356,474818,2018-04-01 09:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,33.75659568,1.0
8822469419635049081,474311,2018-03-30 23:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,839.27100682,1.0
15046181537332538391,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,36.90686174,1.0
5446045150382849768,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,6.69610203,1.0
2661717701161347228,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,21.23264752,1.0
6834901870108411889,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,22.72925576,1.0
237176987197407409,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,15.48118043,1.0
8640781343968403668,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,10.15439784,1.0
6170771295534534795,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,19.68192848,1.0
13405850904124319386,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,12.03298746,1.0
91524511515677981,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,26.53779402,1.0
8796640032392929776,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,9.86870059,1.0
9746759771623072032,469120,2018-03-16 10:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,13.13182532,1.0
732685642956297902,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,11.72381238,1.0
13932153027066826447,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,18.621593,1.0
2745938674156298691,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,19.31046714,1.0
10744200886086911616,467100,2018-03-10 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,37.4016627,1.0
10021700024527041609,466605,2018-03-09 09:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,629.33350318,1.0
5307195626867943295,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,16.84891832,1.0
2055014555813225359,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,4.37446719,1.0
4636197895633455638,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,0.72723337,1.0
4306764784857255377,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,33.28644838,1.0
7750887804850220782,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,6.66201461,1.0
9783850517052655331,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,102.27671059,1.0
16454809212590653753,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,13.02219941,1.0
10047782125229077377,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,20.26439676,1.0
6016341751658178119,462363,2018-02-25 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,46.50766214,1.0
1952193960498101431,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,37.79596266,1.0
18409694244838795873,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,38.65634242,1.0
10569775542009894298,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,53.3737062,1.0
1126122106741832522,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,14.47939554,1.0
10442364183330885998,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,8.99484664,1.0
8254675106641274131,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,5.69935092,1.0
4543727686190003958,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,12.76565385,1.0
3243295834004240592,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,24.48979268,1.0
3048431157189079952,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,220.97639917,1.0
425112465665668552,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,17.80808318,1.0
4372627835120570521,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,63.41429456,1.0
10150687250312232724,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,19.09649936,1.0
13878758648962261533,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,22.41652679,1.0
838299031050610592,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,90.60127351,1.0
14657659134567513365,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,152.50272364,1.0
12950620353511064584,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,33.67532354,1.0
8590273707765666425,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,20.29947852,1.0
6622026501078368566,453398,2018-01-31 11:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,54.40999392,1.0
5623160267852093727,452902,2018-01-30 02:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,881.59296076,1.0
17744834776958136875,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,72.47757051,1.0
11972429104383173934,452293,2018-01-28 09:20:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,717.4312317,1.0
6595971095772479186,452023,2018-01-27 15:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,771.96684618,1.0
13999255005582365902,451648,2018-01-26 13:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,31.7327786,1.0
11840485477932477916,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,62.31187544,1.0
15341477172451676161,450660,2018-01-23 19:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,1069.34627557,1.0
5547734169134150940,450175,2018-01-22 11:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,697.74400803,1.0
8024601769457779532,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,465.75873377,1.0
11548818257790119515,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,36.71781288,1.0
4193430722999305666,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,477.45051946,1.0
2533929602234848605,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,38.06459143,1.0
17463962503151130032,447785,2018-01-15 18:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,38.22117935,1.0
2074428048357671618,447293,2018-01-14 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XYJR-VD7E-JLCK-A8MMB,10.79567883,1.0
6738210097264072137,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XYJR-VD7E-JLCK-A8MMB,14.48375261,1.0
8988270798233115097,446785,2018-01-13 00:01:08,Reward Recipient Assignment,S-XYJR-VD7E-JLCK-A8MMB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4214293780052984254,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XYJR-VD7E-JLCK-A8MMB,4.15925419,1.0
4616697064690034016,446406,2018-01-11 22:14:37,Account Update,S-XYJR-VD7E-JLCK-A8MMB,,0.0,1.0
9938662685943419042,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XYJR-VD7E-JLCK-A8MMB,3.08853799,1.0
5882663133149040420,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XYJR-VD7E-JLCK-A8MMB,3.08853799,1.0
3441825619462409194,445683,2018-01-09 21:48:27,Reward Recipient Assignment,S-XYJR-VD7E-JLCK-A8MMB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18159131300199419558,445679,2018-01-09 21:31:32,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-XYJR-VD7E-JLCK-A8MMB,1.0,1.0
7011208463378051067,445671,2018-01-09 21:01:21,Account Update,S-XYJR-VD7E-JLCK-A8MMB,,0.0,1.0
15521702049746266683,445663,2018-01-09 20:19:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XYJR-VD7E-JLCK-A8MMB,1.0,1.0
