ID,Height,timestamp,Type,From,To,Amount,Fee
4964029062308778269,867802,2021-04-03 03:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.11540117,0.02205
6130461380864601073,867551,2021-04-02 10:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.06639873,0.02205
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.07070761,0.02205
3834875876653935978,867385,2021-04-01 23:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.06724085,0.02205
13103686649782468211,867195,2021-04-01 11:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.13867659,0.02205
11804477476135261570,867039,2021-04-01 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.17948573,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.20054652,0.02205
17413623225594701672,866694,2021-03-31 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.13964325,0.02205
2023467730131165351,866507,2021-03-30 13:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.00350524,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.07132629,0.02205
3616241974986610458,866051,2021-03-29 06:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.11144465,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.10951844,0.02205
14600707934721045273,865834,2021-03-28 16:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.04026274,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.0278269,0.02205
15614915081643595686,865420,2021-03-27 12:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.32835193,0.02205
12466435795852348971,865182,2021-03-26 20:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.31107023,0.02205
9974536490928598138,864909,2021-03-26 02:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.04030867,0.02205
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.24178947,0.02205
5237757979455229209,864497,2021-03-24 23:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.27185153,0.02205
9786912950029252723,864326,2021-03-24 11:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.01637143,0.02205
13688192386756642069,864207,2021-03-24 03:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.0675368,0.02205
17740107515231249771,864108,2021-03-23 21:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.07616239,0.02205
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.05863961,0.02205
17302653481747360684,863708,2021-03-22 18:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.07633297,0.02205
8488953837024469347,863575,2021-03-22 09:46:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.09203937,0.02205
13103709441253060911,863433,2021-03-22 00:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.10665831,0.02205
5888913222732965175,863338,2021-03-21 18:05:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.08591722,0.02205
1057989635008656402,863216,2021-03-21 09:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.0405808,0.02205
4392632203144346427,862929,2021-03-20 14:37:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.14182723,0.02205
17249703962867925719,862893,2021-03-20 12:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.13872433,0.02205
13771118125836985965,862782,2021-03-20 04:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.23900768,0.02205
1583936125920880907,862524,2021-03-19 11:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.27005511,0.02205
1510802702055715537,862406,2021-03-19 03:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.19213785,0.02205
16083377204297343620,862240,2021-03-18 16:30:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.19788564,0.02205
10385016084590437783,862201,2021-03-18 14:02:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.19215177,0.02205
1280805175021095110,862116,2021-03-18 08:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.05761084,0.02205
14482215277019215469,861925,2021-03-17 19:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.32237881,0.02205
1295891667311264284,861836,2021-03-17 13:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.00369028,0.02205
5063777119093942876,861770,2021-03-17 09:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.33662433,0.02205
9928355278133769517,861707,2021-03-17 05:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.02955424,0.02205
2261420977967130933,861642,2021-03-17 00:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.08019698,0.02205
5995895535566267922,861494,2021-03-16 14:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.16985785,0.02205
1772815468920111562,861239,2021-03-15 21:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.18170093,0.02205
6619152605302593525,861060,2021-03-15 09:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.57578944,0.02205
17091500287915151938,861028,2021-03-15 07:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.13766945,0.02205
15832621016079178224,860914,2021-03-15 00:04:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.12882336,0.02205
2594118514188279913,860766,2021-03-14 14:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.14246408,0.02205
2340220663559370734,860614,2021-03-14 04:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.18661908,0.02205
2798745638033070368,860498,2021-03-13 20:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.19443033,0.02205
14996238497244085166,860392,2021-03-13 13:25:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.04676243,0.02205
9749931100884535896,860330,2021-03-13 09:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.13876413,0.02205
6297775685663949499,860236,2021-03-13 03:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.16327214,0.02205
5607034135394695592,859714,2021-03-11 16:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.07825181,0.02205
14913094297720585204,859410,2021-03-10 19:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.3171088,0.02205
17290026932933405080,859294,2021-03-10 12:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.30129195,0.02205
1163199351783807291,859111,2021-03-09 23:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.03427855,0.02205
6516307284683115515,859029,2021-03-09 18:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.04849325,0.02205
5291540595944724048,858817,2021-03-09 04:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.00937291,0.02205
5205293657558880161,858744,2021-03-08 23:29:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.03282906,0.02205
11134825031131429690,858472,2021-03-08 05:13:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.01731251,0.02205
15784851236799695391,858319,2021-03-07 19:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.31971921,0.02205
14351146174018589101,858167,2021-03-07 08:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.27379056,0.02205
16168994229419988090,858044,2021-03-07 00:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.29725753,0.02205
3088499455745045495,857961,2021-03-06 19:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.00897105,0.02205
9996975947171854878,857770,2021-03-06 06:22:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.08596849,0.02205
17976440044723230636,857729,2021-03-06 03:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.30142286,0.02205
12205941009511569900,857636,2021-03-05 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.29372443,0.02205
7654559049982236988,857541,2021-03-05 15:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.25734385,0.02205
1405875469548989699,857295,2021-03-04 22:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.30343821,0.02205
10743855540894872815,857162,2021-03-04 13:53:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.28737267,0.02205
13477309251715256121,857030,2021-03-04 04:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.27125461,0.02205
15075713415707250717,856919,2021-03-03 21:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.31388531,0.02205
878225524154211247,856607,2021-03-03 00:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.03391503,0.02205
13675311163622556406,856297,2021-03-02 04:13:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.06003895,0.02205
3445661455014456503,856085,2021-03-01 14:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.02933146,0.02205
2809074596209741820,855948,2021-03-01 04:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.33865872,0.02205
15518206234717308458,855777,2021-02-28 17:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.02399781,0.02205
145618229083071166,855713,2021-02-28 13:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.03924771,0.02205
14925693580377064869,855598,2021-02-28 05:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.02891896,0.02205
6232800160703342145,855555,2021-02-28 03:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.34097369,0.02205
8748846239257794521,855444,2021-02-27 19:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.02386954,0.02205
11346593091573853102,855342,2021-02-27 12:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.34506502,0.02205
16209758004122267858,855161,2021-02-27 00:27:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.03681885,0.02205
1856467593282779027,855130,2021-02-26 22:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.02016784,0.02205
13625121489174994346,854861,2021-02-26 04:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.05383413,0.02205
527399011667468085,854722,2021-02-25 18:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.03246168,0.02205
2173280018024106955,854629,2021-02-25 12:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.07072949,0.02205
11951270030723871282,854571,2021-02-25 08:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.10041188,0.02205
371716110501103804,854449,2021-02-25 00:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.09179423,0.02205
1873160652086872579,854343,2021-02-24 17:52:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.08873434,0.02205
5910857033505797595,854324,2021-02-24 16:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.08393599,0.02205
7801888671772370848,854093,2021-02-24 01:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.05803048,0.02205
4660423296049051605,853997,2021-02-23 18:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.06736126,0.02205
3215211789760073798,853796,2021-02-23 05:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.13183273,0.02205
2025905297819700031,853658,2021-02-22 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.13668075,0.02205
700971477486492572,853403,2021-02-22 03:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.12719382,0.02205
3578454118496971073,853174,2021-02-21 11:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.27624484,0.02205
11983953020753430542,853116,2021-02-21 07:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.28678442,0.02205
4266479354953172877,852940,2021-02-20 20:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.41524922,0.02205
7681988988078375733,852847,2021-02-20 14:03:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.36773326,0.02205
11367485203043507042,852666,2021-02-20 01:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.33159844,0.02205
12884330134198740345,852394,2021-02-19 07:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.30864043,0.02205
2762029666463664098,852162,2021-02-18 16:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.19731094,0.02205
15058932507347365557,851948,2021-02-18 01:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.01886136,0.02205
12556634845522759062,850161,2021-02-13 02:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.00856379,0.02205
7974150174444367339,849775,2021-02-12 00:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.24016861,0.02205
17723232718457259365,849541,2021-02-11 09:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.18106136,0.02205
6138548125534377876,849464,2021-02-11 04:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.15923209,0.02205
9222736216150547408,849109,2021-02-10 04:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.2095499,0.02205
15355449528819348341,848904,2021-02-09 14:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.27282147,0.02205
11006613818744629946,848545,2021-02-08 14:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.2471625,0.02205
8650557608522372309,848426,2021-02-08 07:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.2712447,0.02205
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.72074734,0.02205
6383883592061796199,848210,2021-02-07 16:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.2816679,0.02205
7421186496611624984,848063,2021-02-07 06:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.15542686,0.02205
10135764935636735086,847481,2021-02-05 15:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.09486766,0.02205
5363250743725482381,847292,2021-02-05 03:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.08393884,0.02205
3581277636246198799,847173,2021-02-04 19:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.04377233,0.02205
16741911928411317622,847034,2021-02-04 10:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.04110794,0.02205
9857081367199632685,846846,2021-02-03 21:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.01475521,0.02205
13686793182596636682,846806,2021-02-03 18:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.03751729,0.02205
15118619732612108954,846705,2021-02-03 12:14:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.08006612,0.02205
17525364982783858908,846512,2021-02-02 23:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.09581954,0.02205
15980846002825077585,846270,2021-02-02 07:07:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.08033059,0.02205
2429629671435563598,846174,2021-02-02 00:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.12089936,0.02205
17917079226212192939,845999,2021-02-01 13:08:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.21156728,0.02205
10666973952701189356,845745,2021-01-31 20:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.1864539,0.02205
15345150831403070192,845647,2021-01-31 13:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.09562307,0.02205
6598718467610226450,845494,2021-01-31 03:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.09936739,0.02205
11883025756259408673,845370,2021-01-30 19:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.10322525,0.02205
4966591510153598083,845208,2021-01-30 08:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.05062457,0.02205
17740360155769575685,845044,2021-01-29 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.26614229,0.02205
15718263003485782903,844945,2021-01-29 14:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.20378054,0.02205
17425387423012535844,844692,2021-01-28 21:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.23955849,0.02205
7266722689267085306,844551,2021-01-28 12:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.18434258,0.02205
11973830096919003374,844285,2021-01-27 18:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.23105465,0.02205
6267689644206524686,844199,2021-01-27 13:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.26580263,0.02205
16013693701098241201,844045,2021-01-27 02:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.0074309,0.02205
13550120419530648058,843992,2021-01-26 23:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.03305245,0.02205
10881774806667473080,843902,2021-01-26 17:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.04899505,0.02205
17663743391331211434,843810,2021-01-26 11:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.06007435,0.02205
6413317620143052108,843737,2021-01-26 06:12:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.03055365,0.02205
5709019344511384673,843663,2021-01-26 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.32782549,0.02205
18125250023175561929,843584,2021-01-25 19:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.2732888,0.02205
10650630527488679407,843455,2021-01-25 11:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.25787823,0.02205
8161578102453561074,843368,2021-01-25 05:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.27491828,0.02205
9058513120774350103,843184,2021-01-24 17:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.04294937,0.02205
7649894926125960002,843075,2021-01-24 09:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.07622219,0.02205
10318561941845176666,843039,2021-01-24 07:31:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.04620912,0.02205
3999653728137900381,842820,2021-01-23 16:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.28811799,0.02205
14412379299045476185,842698,2021-01-23 09:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.243482,0.02205
13272560165836348634,842578,2021-01-23 00:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.2156823,0.02205
15391742904936304921,842330,2021-01-22 08:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.24202294,0.02205
2174845368131001543,842192,2021-01-21 23:10:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.01133002,0.02205
7378767984970949225,842030,2021-01-21 12:27:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GPC8-TRBY-FGU4-BYLDF,1.04690459,0.02205
