ID,Height,timestamp,Type,From,To,Amount,Fee
13713510986654752735,874132,2021-04-20 17:55:00,Ordinary Payment,S-Q9US-F9DX-MDEV-476RT,S-HK9D-P74Q-XDEJ-D6PGM,425.0,0.02205
6834435252618830544,874096,2021-04-20 15:31:28,Ordinary Payment,S-Q9US-F9DX-MDEV-476RT,S-HK9D-P74Q-XDEJ-D6PGM,13500.0,0.05145
10934731158667910805,873835,2021-04-19 22:14:56,Ordinary Payment,S-Q9US-F9DX-MDEV-476RT,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
10724924594619245228,729675,2020-03-14 13:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.16146907,0.1
2184347834424729404,727204,2020-03-07 14:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.28216267,0.1
6601168794429338967,724550,2020-02-29 04:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.23956971,0.1
15463515391703933328,722221,2020-02-22 16:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.52409799,0.1
17485197825753293829,719326,2020-02-14 13:56:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.25013321,0.1
18340726873553957464,717176,2020-02-08 13:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.9439259,0.1
15994907477955001565,714766,2020-02-01 19:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.20628866,0.1
13123322906578792234,714757,2020-02-01 19:08:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q9US-F9DX-MDEV-476RT,0.0,0.06615
14827791060265496172,712645,2020-01-26 21:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.78697926,0.1
9907172041747949036,710289,2020-01-20 07:02:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.63269065,0.1
7698933611837180856,707685,2020-01-13 00:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.17274127,0.1
11884984585909876926,692077,2019-11-30 08:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.73366645,0.1
9406239437982651967,690173,2019-11-25 00:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.51394418,0.1
18024899264993900993,688423,2019-11-20 02:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.23840479,0.1
8207453305331562730,686428,2019-11-14 12:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.17200079,0.1
2533331663287088948,684452,2019-11-09 00:01:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.55509903,0.1
17771518401179870351,682152,2019-11-02 13:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.43476705,0.1
2234504429241433756,677936,2019-10-21 18:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.25873066,0.1
1602314016981119572,676015,2019-10-16 09:24:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.25094426,0.1
7166073588711063800,674014,2019-10-10 19:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.95256464,0.1
12833534977516521216,671966,2019-10-05 01:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.58156558,0.1
1549179782175348468,671833,2019-10-04 16:35:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9US-F9DX-MDEV-476RT,0.0,0.0147
2468306649541939378,671833,2019-10-04 16:35:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9US-F9DX-MDEV-476RT,0.0,0.00735
17077449173593829247,669566,2019-09-28 08:32:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9US-F9DX-MDEV-476RT,0.0,0.02205
17624042370808962670,669566,2019-09-28 08:32:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9US-F9DX-MDEV-476RT,0.0,0.0147
10526822524474198320,669566,2019-09-28 08:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.39357433,0.1
926993183310679411,667569,2019-09-22 18:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.76893705,0.1
9291921527030428059,667568,2019-09-22 18:15:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9US-F9DX-MDEV-476RT,0.0,0.0735
16312835549582143868,667568,2019-09-22 18:15:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q9US-F9DX-MDEV-476RT,0.0,0.06615
3641491836593132959,652524,2019-08-11 15:53:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.58916348,0.1
5525969110355266625,650249,2019-08-05 07:44:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.25643522,0.1
3544426495089602299,641758,2019-07-12 13:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.18727547,0.1
14740612369272653879,639568,2019-07-06 11:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.84655671,0.1
5924690885744414106,637547,2019-06-30 18:32:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.24474672,0.1
6978993255668210119,632902,2019-06-17 18:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.38693846,0.1
1043255935141415307,631535,2019-06-13 23:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.37802877,0.1
11714101908855646607,630281,2019-06-10 11:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.40457718,0.1
5112270091353972408,628820,2019-06-06 09:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.20663978,0.1
15167388610793336497,627657,2019-06-03 02:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.01389754,0.1
10254071096651080242,626436,2019-05-30 16:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.21529511,0.1
4518213903574966451,625276,2019-05-27 11:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.37664199,0.1
4604593565927368678,624117,2019-05-24 05:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.02270899,0.1
4831588712989736953,622867,2019-05-20 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.61041588,0.1
9292721759304552759,621805,2019-05-17 18:21:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.44927812,0.1
13723396083708945268,620546,2019-05-14 05:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.1823492,0.1
17404326855168855312,617962,2019-05-07 00:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.79584316,0.1
9894364991825617263,616909,2019-05-04 01:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.75369684,0.1
8403222113829964843,615621,2019-04-30 11:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.65914319,0.1
12776532644538166469,614475,2019-04-27 06:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.59376884,0.1
6790939443846148328,613288,2019-04-23 22:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.74311046,0.1
9032093732273197405,612250,2019-04-21 00:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.93747267,0.1
12805599026053353105,611110,2019-04-17 20:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.08960626,0.1
4127674491261856928,609735,2019-04-14 00:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.9756126,0.1
16246351227819502826,606498,2019-04-04 23:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.52529338,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.67870243,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,102.67393279,0.1
10766164487517938971,602846,2019-03-25 17:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.57305978,0.1
11870222919289807602,601352,2019-03-21 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.24218557,0.1
11278343363805208778,599936,2019-03-17 14:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.81024916,0.1
17230837652447497331,594571,2019-03-02 13:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.4716104,0.1
6078774219899986278,593168,2019-02-26 15:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.60462648,0.1
12977180397823602526,591821,2019-02-22 20:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.44298584,0.1
18134798750416911945,590554,2019-02-19 07:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.15544983,0.1
458121885801627021,589410,2019-02-16 02:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.08143048,0.1
18005824373079528785,588216,2019-02-12 18:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.536796,0.1
2364972370864397168,586645,2019-02-08 09:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.99184537,0.1
15650920055709571403,585347,2019-02-04 17:33:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.58706914,0.1
1314074401181358507,583896,2019-01-31 16:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.48589283,0.1
16440054077642571226,582419,2019-01-27 13:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.41853023,0.1
10923004796428045520,581071,2019-01-23 18:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.8633498,0.1
7681584856046193616,579339,2019-01-18 22:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.56834616,0.1
7016500055914793311,578120,2019-01-15 12:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.09257166,0.1
16727833534406867531,576949,2019-01-12 05:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22374484,0.1
9565829962747953180,575776,2019-01-08 22:12:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.14468118,0.1
11154197299212857265,573604,2019-01-02 20:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.76303008,0.1
13403330532386466486,563212,2018-12-04 19:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.58345966,0.1
4365617411578329873,562199,2018-12-01 23:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.12122102,0.1
12988814522153693342,561219,2018-11-29 05:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.38172191,0.1
4142709591615050923,560377,2018-11-26 20:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.29425377,0.1
7085440685564582911,559412,2018-11-24 04:14:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.55370982,0.1
14050687309372848653,558604,2018-11-21 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,101.15668644,0.1
12673927551460016564,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22888266,0.1
14937449149734099138,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22888266,0.1
17213684190654196250,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22888266,0.1
17344387311019585330,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22888266,0.1
17882163164179998920,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22888266,0.1
2086314848820201601,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22888266,0.1
8499161802481766784,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22888266,0.1
14196186743555929792,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22888266,0.1
15336414666614126566,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22888266,0.1
2075762728594913789,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.22888266,0.1
3755159270737300630,556779,2018-11-16 18:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.6344135,0.1
9387757142157769682,555894,2018-11-14 07:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.5333672,0.1
4956417236940677866,555036,2018-11-11 21:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.07782352,0.1
4289887755762292827,553942,2018-11-08 20:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.04857695,0.1
16630820171052485460,552993,2018-11-06 03:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.4672039,0.1
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.95248885,0.1
15084480009063552167,550694,2018-10-30 17:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.42385548,0.1
738775911856950211,545211,2018-10-15 09:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.15387021,0.1
7017518164831588353,543510,2018-10-10 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.58710106,0.1
15618061765354003337,542078,2018-10-06 15:23:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.2281792,0.1
13592084248026968637,541103,2018-10-03 21:48:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.50931195,0.1
8731506474080643615,539991,2018-09-30 18:49:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.52846275,0.1
5653133075193002497,539083,2018-09-28 06:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.65868538,0.1
17214371582791734739,538128,2018-09-25 13:39:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.31427002,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.01405959,0.1
15718551587499523621,535065,2018-09-17 00:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.76832416,0.1
8056520133477731584,533910,2018-09-13 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.88873888,0.1
15088681989824202138,531382,2018-09-06 16:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.00485083,0.1
15437028715723648765,529952,2018-09-02 16:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.62582089,0.1
16103366290002271966,528172,2018-08-28 17:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.09539246,0.1
9658297426685050689,526806,2018-08-24 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.33519016,0.1
1473455070479282144,525563,2018-08-21 10:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.38169805,0.1
11483203660787801773,523790,2018-08-16 11:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.1931623,0.1
14979973703126312381,522567,2018-08-13 00:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.07112097,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.77786256,0.1
128250930658202536,519167,2018-08-03 12:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.29903421,0.1
14771401443238676986,517696,2018-07-30 09:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.27479877,0.1
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,100.86868596,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q9US-F9DX-MDEV-476RT,102.11681912,0.1
760882187705061512,513216,2018-07-17 21:09:31,Reward Recipient Assignment,S-Q9US-F9DX-MDEV-476RT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13440441830112269228,512826,2018-07-16 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.496056,0.0735
7838575576554358312,512509,2018-07-15 21:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.8469062,0.0735
17261317251418953527,512148,2018-07-14 21:01:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.40081303,0.0735
11549041617760154762,511630,2018-07-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.95023672,0.0735
6844716634478606346,511267,2018-07-12 10:08:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.56646292,0.0735
13063886067291785962,510944,2018-07-11 12:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.27187791,0.0735
12431131192920061381,510737,2018-07-10 22:23:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.05945627,0.0735
5797097415460231975,510465,2018-07-10 03:55:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.47592253,0.0735
13492047413034569080,510235,2018-07-09 12:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.83758377,0.0735
10509768927389469093,509789,2018-07-08 06:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.47543309,0.0735
6056912797207279006,509498,2018-07-07 11:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.72046331,0.0735
861724190105579132,509059,2018-07-06 05:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.22076318,0.0735
12228607344899122102,508577,2018-07-04 21:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.98138345,0.0735
1160379039316593071,508215,2018-07-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,22.31780619,0.0735
17084878904303332394,507895,2018-07-02 23:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.32833721,0.0735
8212572650005166081,507599,2018-07-02 03:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.34250312,0.0735
10299233096476621481,507368,2018-07-01 12:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.54144553,0.0735
8081645262908972135,507119,2018-06-30 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.06501102,0.0735
17840889925153424005,506802,2018-06-29 22:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.80384855,0.0735
1798255120026252303,506436,2018-06-28 21:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.96753911,0.0735
13986297140365056304,506180,2018-06-28 04:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.55552917,0.0735
12128332339752449140,506056,2018-06-27 19:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.69975244,0.0735
13641616452650082742,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.56616668,1.0
17581461852499956833,505398,2018-06-26 00:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.5250615,1.0
2365076667610413801,505257,2018-06-25 14:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.48554624,1.0
6386128518579053496,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,23.05012661,1.0
611594179759924840,504596,2018-06-23 18:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.0585104,1.0
16948886290231706752,504394,2018-06-23 04:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.99095436,1.0
9326877963336896713,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.27655551,1.0
66144656396974065,503794,2018-06-21 12:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,22.48058911,1.0
14648532475744368593,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,22.92329639,1.0
14227092147656489925,502852,2018-06-18 21:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,22.76046791,1.0
870433127504180911,502662,2018-06-18 08:42:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.2900631,1.0
14939900978046501739,502384,2018-06-17 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,20.00186673,1.0
4523513056437070137,502217,2018-06-17 03:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,22.5008017,1.0
9738882852548784723,502099,2018-06-16 19:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.41557344,1.0
1481437509921664392,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.36849044,1.0
11003716583078999868,500823,2018-06-13 03:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q9US-F9DX-MDEV-476RT,21.78649078,1.0
