ID,Height,timestamp,Type,From,To,Amount,Fee
12758253360791892715,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JX7Q-AXNG-FE3H-BZVAJ,1e-07,1.0
1159584644618031543,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JX7Q-AXNG-FE3H-BZVAJ,1e-07,1.0
12739425120168776047,363127,2017-05-23 15:25:26,Ordinary Payment,S-JX7Q-AXNG-FE3H-BZVAJ,S-HK9D-P74Q-XDEJ-D6PGM,1639.0,1.0
10074041412863523961,363103,2017-05-23 13:25:09,Ordinary Payment,S-JX7Q-AXNG-FE3H-BZVAJ,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
3069696090422463513,363089,2017-05-23 12:22:27,Ordinary Payment,S-JX7Q-AXNG-FE3H-BZVAJ,S-J7B5-C7QV-V74M-BJKJT,4.0,1.0
8097748122910528669,359430,2017-05-13 07:24:21,Ordinary Payment,S-JX7Q-AXNG-FE3H-BZVAJ,S-J7B5-C7QV-V74M-BJKJT,1.0,1.0
15058859784860664806,345735,2017-04-04 23:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JX7Q-AXNG-FE3H-BZVAJ,3.0,1.0
9308111540928321911,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,1.0001
13960542604825327819,338492,2017-03-15 17:07:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JX7Q-AXNG-FE3H-BZVAJ,3.0,1.0
12853536769162104169,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,1.0,1.0
6053701579534937350,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,1.0,3.0
1701373662241960316,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,2.0
7447538174062920748,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,3.0,3.0
12923604944264511953,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,2.0
10282994098550917345,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,3.0,1.0
10221611799758884790,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,3.0,3.0
11761191591051784882,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,20.0,1.0
13011878936364844610,333862,2017-03-02 18:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JX7Q-AXNG-FE3H-BZVAJ,3.0,1.0
17745082955989473904,333862,2017-03-02 18:07:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JX7Q-AXNG-FE3H-BZVAJ,1395.5,1.0
3211124603593155436,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,1.0
17644221480002835959,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,5.0,2.0
5556447077703112366,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,6.0,5.0
685903026985273712,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,5.0,5.0
17573123092925861822,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,12.0,2.0
8800166637646417153,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,2.0
9388271028697519024,332116,2017-02-25 21:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JX7Q-AXNG-FE3H-BZVAJ,3.0,1.0
6094026537187202942,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,2.0
15014935933160858294,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,4.0,4.0
4264706742841824803,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,1.0
17910330575149363868,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,1.0
13036166601013705620,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,1.0
3768534714517391589,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,1.0
3052781597491427660,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,5.0,2.0
11203151951212306549,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,5.0,2.0
2263648211202948085,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,11.0,2.0
12291524540245337082,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,14.0,2.0
8034418877056971074,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,8.0,2.0
1869813384460897172,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,10.0,2.0
12287421063587629237,330143,2017-02-20 09:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JX7Q-AXNG-FE3H-BZVAJ,3.0,1.0
5916664251748400866,330143,2017-02-20 09:12:53,Reward Recipient Assignment,S-JX7Q-AXNG-FE3H-BZVAJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
409825388449610481,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,2.0,2.0
8625263562630024256,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,3.0,2.0
6187409400975946489,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,10.0,6.0
7343904631563762677,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,6.0,6.0
10344050086916624259,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-JX7Q-AXNG-FE3H-BZVAJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11183674499312934355,329120,2017-02-17 12:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JX7Q-AXNG-FE3H-BZVAJ,3.0,1.0
17516793843056908252,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,5.0,1.0
2339317085200621382,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,5.0,1.0
4917818870233519603,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,12.0,1.0
13006069431782521666,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,7.0,3.0
463873728548693057,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,10.0,3.0
9229020376520214548,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,10.0,3.0
9015910056091120127,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,20.0,1.0
16493410515261982813,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX7Q-AXNG-FE3H-BZVAJ,10.0,1.0
12941203542389556213,327029,2017-02-11 15:37:43,Alias Assignment,S-JX7Q-AXNG-FE3H-BZVAJ,,0.0,1.0
8125799161065773021,327029,2017-02-11 15:37:43,Account Update,S-JX7Q-AXNG-FE3H-BZVAJ,,0.0,1.0
7384119975822507626,326991,2017-02-11 13:14:17,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-JX7Q-AXNG-FE3H-BZVAJ,5.0,1.0
6905291145624539506,326969,2017-02-11 11:44:07,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-JX7Q-AXNG-FE3H-BZVAJ,6.0,1.0
