ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SAH9-BASC-3JUK-3VQKR,1e-08,0.7791
9288486806744473474,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SAH9-BASC-3JUK-3VQKR,0.0,1.0
1573688539319163698,502442,2018-06-17 17:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,58.78372221,0.01
14314805175734526522,501596,2018-06-15 08:05:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,264.84360948,1.0
8460395190049332039,499294,2018-06-08 21:25:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,741.69984348,1.0
10860862539527236354,498177,2018-06-05 18:25:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,499.87219767,1.0
10381745902157043115,498002,2018-06-05 06:47:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,250.72640098,1.0
7657360022838704499,496590,2018-06-01 07:43:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,507.73895908,1.0
2682325606219573871,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,68.65862244,1.0
1383711828200331562,495441,2018-05-29 02:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,260.6099017,1.0
17983232153224108680,494094,2018-05-25 08:17:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,255.24695044,1.0
634420620410368711,491932,2018-05-19 07:23:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,572.89302635,1.0
4873659878103180477,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,67.14340742,1.0
6334094089269071253,490414,2018-05-15 01:24:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,595.72487375,1.0
13934582741691027339,489640,2018-05-12 21:08:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,660.1133878,1.0
3858555921363920359,488197,2018-05-08 19:50:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,686.70400617,1.0
11267524186248012612,487555,2018-05-07 00:32:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,706.55938622,1.0
8672290220856720873,486690,2018-05-04 14:44:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,513.08459505,1.0
433754601217833218,486595,2018-05-04 08:22:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,255.66635391,1.0
12885072883317624294,485922,2018-05-02 11:08:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SAH9-BASC-3JUK-3VQKR,0.0,1.0
1291376775570257037,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,61.90315198,1.0
14904440029185570415,484027,2018-04-27 04:06:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,261.06119304,1.0
6379076036650849234,482051,2018-04-21 15:12:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,258.37318349,1.0
2684448609572722946,478648,2018-04-12 02:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,636.74450687,1.0
2705439695531379030,478432,2018-04-11 12:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,259.9873984,1.0
2720214860630227411,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,156.69939649,1.0
2841810707376236805,474787,2018-04-01 07:12:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,259.56616026,1.0
10456619899921077119,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,215.48123701,1.0
4473836646764658012,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,302.02827105,1.0
16057557808972744328,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,70.77489846,1.0
378240694642475905,469670,2018-03-17 23:04:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,259.31245728,1.0
11675344172860244142,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,232.84055538,1.0
831324642357182813,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,142.13720863,1.0
7372092140475659681,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,78.8972694,1.0
548342342060668377,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,118.12325388,1.0
10230330913441951928,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,69.07123714,1.0
15562157355186528120,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,68.25175406,1.0
5114546908026921096,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,94.07484994,1.0
30124274977888851,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,124.40045689,1.0
4907215018725799977,460869,2018-02-21 08:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,561.69150462,1.0
12881408339100713306,460277,2018-02-19 16:53:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,78.57113814,1.0
1977472396336468476,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,74.68797898,1.0
1594118058690337526,448600,2018-01-18 01:41:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,529.10170217,1.0
5062191724530305784,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,33.46631436,1.0
17930025484915282156,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,0.68004349,1.0
5333682493306865573,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,30.36908639,1.0
8034943733877708863,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,79.30312232,1.0
10501447033708925146,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,109.64479155,1.0
9315914487825349570,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,90.10951293,1.0
10871209355404118104,443513,2018-01-03 20:04:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,524.93740386,1.0
5677891380743313522,443280,2018-01-03 04:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,506.81078305,1.0
2180751212072182508,442944,2018-01-02 06:04:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,167.54111065,1.0
11479041455968587237,442174,2017-12-31 02:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,818.17944698,1.0
2578025990117526201,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,78.41162082,1.0
7646222506786156678,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,182.89319583,1.0
11104564300958394352,440202,2017-12-25 13:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,547.86666518,1.0
18166822892772026926,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,86.98603878,1.0
6768411485410021782,439135,2017-12-22 13:48:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,125.25125188,1.0
12596371022909497856,438341,2017-12-20 08:40:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,560.39450767,1.0
5982130301358017378,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,173.76933254,1.0
4811619831942925380,437500,2017-12-18 00:34:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,547.6185282,1.0
8089621140655676894,436745,2017-12-15 21:50:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,665.83578219,1.0
12987413542565559536,436045,2017-12-13 22:56:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,160.66288894,1.0
694157687683540152,435290,2017-12-11 20:00:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,135.00386273,1.0
3309319314159949664,434505,2017-12-09 15:36:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,146.61936974,1.0
8137783627172725904,433712,2017-12-07 10:22:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,190.19476968,1.0
2605064177854253049,432922,2017-12-05 05:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,602.97294643,1.0
4716043590500685189,432554,2017-12-04 04:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,141.72372007,1.0
10403330794204929275,431761,2017-12-01 23:15:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,130.95105129,1.0
1884322051949448629,430964,2017-11-29 17:37:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,172.84037829,1.0
14560267324655195544,430209,2017-11-27 14:47:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,619.01404285,1.0
4784473314892265311,429882,2017-11-26 17:19:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,635.16736755,1.0
1655056063210441721,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,107.3645024,1.0
2007289837315138618,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,129.40395557,1.0
16184696350370012436,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,137.62858908,1.0
13632748904687354276,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,6.78803746,1.0
16461349914656999604,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,109.07920179,1.0
7539733730433714766,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,151.10297668,1.0
10490442857481078285,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,121.36286411,1.0
8157736741274928801,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,86.48449389,1.0
16023853682423409828,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,49.90492259,1.0
14981720067459028641,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-SAH9-BASC-3JUK-3VQKR,241.78144387,1.0
17723010220789638538,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,37.73134788,1.0
9846439507911878240,424098,2017-11-10 13:10:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,122.13736956,1.0
17598733750078211298,423337,2017-11-08 09:55:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,121.0733698,1.0
8407012726501366494,422567,2017-11-06 06:23:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,161.81578162,1.0
18349294051944945118,421790,2017-11-04 02:35:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,105.01318738,1.0
11440763891765277236,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-SAH9-BASC-3JUK-3VQKR,105.15652963,1.0
14722251268407984299,421014,2017-11-01 22:00:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,609.11255252,1.0
15089207423158340160,420770,2017-11-01 05:54:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,127.08165056,1.0
14849376821867821420,419974,2017-10-30 00:37:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,696.2603021,1.0
9120047015873316885,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-SAH9-BASC-3JUK-3VQKR,19.83248647,1.0
15559765439845795432,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,278.47186057,1.0
7483154315383064363,418708,2017-10-26 11:13:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,702.99405576,1.0
1032038642837373056,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,134.1860063,1.0
2502240865246983494,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,95.26410114,1.0
17529462113785363601,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,55.9128409,1.0
12460898492694637182,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,32.36317706,1.0
746450207566481056,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-SAH9-BASC-3JUK-3VQKR,38.31697475,1.0
16325008323448191708,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,63.07100322,1.0
8007609543038482123,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,35.14477996,1.0
10445232858045110290,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,20.05640629,1.0
13448411185515905116,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,11.14851072,1.0
13331711639506900597,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,19.71150837,1.0
7865117282153061890,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,27.8,1.0
5482828034723748727,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,28.74,1.0
12224840577166939599,409907,2017-10-01 20:38:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,26.61,1.0
11189309375675022820,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,4.07,1.0
2883468711688018994,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,4.2,1.0
17490991838040620174,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,4.05,1.0
12581871949966244535,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,13.73,1.0
7421040320783307055,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,2.27999999,1.0
3656613078716709691,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,2.52,1.0
7537397150265519344,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,2.52999999,1.0
7949063082771723466,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,2.64,1.0
5045952643409033580,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,2.86,1.0
15968987420611375077,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,6.71695134,1.0
9320165521115326369,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,13.33800958,1.0
3961717029127017186,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,16.21147849,1.0
13335551651183285011,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,17.93514517,1.0
11020554023383274519,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,39.64084393,1.0
2671678385591582207,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,27.73069928,1.0
12913174675557860285,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,12.43214964,1.0
17604327251275405654,405326,2017-09-19 00:55:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,4.53174381,1.0
4773412153783871065,404656,2017-09-17 03:33:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAH9-BASC-3JUK-3VQKR,3.44160213,1.0
2243281016500383238,404025,2017-09-15 09:44:26,Reward Recipient Assignment,S-SAH9-BASC-3JUK-3VQKR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8928421989664078959,404023,2017-09-15 09:30:56,Account Update,S-SAH9-BASC-3JUK-3VQKR,,0.0,1.0
17609980812600143383,404013,2017-09-15 08:45:53,Reward Recipient Assignment,S-SAH9-BASC-3JUK-3VQKR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16994083317559351490,404003,2017-09-15 07:44:06,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SAH9-BASC-3JUK-3VQKR,5.0,1.0
15517908274016469236,394860,2017-08-20 18:00:47,Reward Recipient Assignment,S-SAH9-BASC-3JUK-3VQKR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1708545594193763,394728,2017-08-20 09:42:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SAH9-BASC-3JUK-3VQKR,1.0,1.0
