ID,Height,timestamp,Type,From,To,Amount,Fee
1936845803407177846,1036305,2022-07-15 13:55:40,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.01
13973202724269205397,1030850,2022-06-30 09:29:52,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.01
4119071035259669346,1024375,2022-06-12 09:19:08,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.00735
15376881805862697335,1018044,2022-05-25 19:07:12,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.00735
10011927360427404055,1013572,2022-05-13 08:45:38,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.00735
17509151880032322197,1013207,2022-05-12 08:28:46,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-NGTY-5WVG-JRE9-C58A7,0.0,0.00735
9070105516880313519,1007236,2022-04-25 18:01:59,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.00735
10160953679219293171,1003865,2022-04-16 09:16:22,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.00735
4952240580143138245,998516,2022-04-01 12:20:23,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.00735
4820268601128585635,990907,2022-03-11 08:44:53,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.00735
13156717927901401925,984918,2022-02-22 17:11:09,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.00735
1983251374210691298,980816,2022-02-11 07:35:46,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.00735
7218029714709028758,977433,2022-02-01 22:00:14,Add Commitment,S-NGTY-5WVG-JRE9-C58A7,,0.0,0.0147
7724560692404379364,976530,2022-01-30 09:42:59,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-NGTY-5WVG-JRE9-C58A7,0.0,0.00735
3404083751801071046,957855,2021-12-09 11:56:26,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.0147
9631368957684616624,873935,2021-04-20 04:52:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NGTY-5WVG-JRE9-C58A7,0.0,0.00735001
2994172949404529578,871826,2021-04-14 08:04:57,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-NGTY-5WVG-JRE9-C58A7,0.0,0.00735
11727539849288764810,870831,2021-04-11 13:53:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NGTY-5WVG-JRE9-C58A7,0.0,0.06615001
15690729023333647506,867592,2021-04-02 13:40:24,Token Transfer,S-NGTY-5WVG-JRE9-C58A7,S-X6A9-85U2-93UJ-ATW2Y,0.0,0.02205
12527463911927298058,867547,2021-04-02 10:42:26,Ordinary Payment,S-2URL-C37F-VKVD-FTDPH,S-NGTY-5WVG-JRE9-C58A7,12500.0,0.02205
18363741884504711998,867336,2021-04-01 20:31:25,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-NGTY-5WVG-JRE9-C58A7,0.0,0.02205
15034365658965111230,866237,2021-03-29 19:06:17,Ordinary Payment,S-2URL-C37F-VKVD-FTDPH,S-NGTY-5WVG-JRE9-C58A7,7777.1,0.05145
7005110443017485821,865732,2021-03-28 09:38:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NGTY-5WVG-JRE9-C58A7,0.0,0.02205001
1302158601115535449,865728,2021-03-28 09:22:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NGTY-5WVG-JRE9-C58A7,0.0,0.02940001
8351392418977464598,865673,2021-03-28 05:39:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NGTY-5WVG-JRE9-C58A7,0.0,0.02205001
10394066046157535821,865672,2021-03-28 05:37:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NGTY-5WVG-JRE9-C58A7,0.0,0.02205001
842757505218748740,865669,2021-03-28 05:25:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NGTY-5WVG-JRE9-C58A7,0.0,0.02205001
8396016699969573451,864783,2021-03-25 18:14:20,Ordinary Payment,S-NGTY-5WVG-JRE9-C58A7,S-6J9V-K67N-FKU9-6UK5Q,1.0,0.00735
14894442333919631866,864754,2021-03-25 16:21:31,Ordinary Payment,S-6J9V-K67N-FKU9-6UK5Q,S-NGTY-5WVG-JRE9-C58A7,1.0,0.03
12643690968638748099,864651,2021-03-25 09:30:20,Ordinary Payment,S-6J9V-K67N-FKU9-6UK5Q,S-NGTY-5WVG-JRE9-C58A7,950.07,0.0294
9415223357198834847,864647,2021-03-25 09:14:08,Ordinary Payment,S-NGTY-5WVG-JRE9-C58A7,S-6J9V-K67N-FKU9-6UK5Q,450.0,0.02205
16733024502280671250,864646,2021-03-25 09:10:10,Account Update,S-NGTY-5WVG-JRE9-C58A7,,0.0,0.02205
6892986829490106054,864646,2021-03-25 09:10:10,Alias Assignment,S-NGTY-5WVG-JRE9-C58A7,,0.0,0.02205
17950462844085146818,864622,2021-03-25 07:30:20,Ordinary Payment,S-6J9V-K67N-FKU9-6UK5Q,S-NGTY-5WVG-JRE9-C58A7,500.0,0.03
