ID,Height,timestamp,Type,From,To,Amount,Fee
16642710404328854595,446353,2018-01-11 18:44:51,Ordinary Payment,S-XL4K-XXFG-64KC-B989F,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
12360910320223168434,446348,2018-01-11 18:36:36,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,3001.0,1.0
7944205221278171126,446032,2018-01-10 21:09:23,Ordinary Payment,S-XL4K-XXFG-64KC-B989F,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
4286861234592467353,446021,2018-01-10 20:37:09,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,2501.0,1.0
15898728689942849872,445963,2018-01-10 16:51:53,Ordinary Payment,S-XL4K-XXFG-64KC-B989F,S-R8SQ-TUEM-DTHQ-7ATA3,2990.0,1.0
9009643119419557945,445961,2018-01-10 16:20:23,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,2991.0,1.0
15108742666262555807,445951,2018-01-10 15:40:47,Ordinary Payment,S-XL4K-XXFG-64KC-B989F,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
3472782679342353773,445935,2018-01-10 15:05:55,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,3001.0,1.0
3884420109768510994,445922,2018-01-10 14:01:34,Ordinary Payment,S-XL4K-XXFG-64KC-B989F,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
8136994592524965479,445916,2018-01-10 13:30:03,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,3001.0,1.0
10683423267848344819,445905,2018-01-10 12:30:42,Ordinary Payment,S-XL4K-XXFG-64KC-B989F,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
18012462239750735145,445902,2018-01-10 12:13:35,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,3003.0,1.0
208325020180819999,445894,2018-01-10 11:27:04,Ordinary Payment,S-XL4K-XXFG-64KC-B989F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5903173895986985703,445885,2018-01-10 10:52:42,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,1000.0,1.0
13835260821098869504,444555,2018-01-06 17:53:06,Ordinary Payment,S-XL4K-XXFG-64KC-B989F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5184227124612781090,444550,2018-01-06 17:34:00,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,10.0,1.0
