ID,Height,timestamp,Type,From,To,Amount,Fee
17570060104809526847,465668,2018-03-06 18:45:11,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
7390756274860559569,465632,2018-03-06 16:22:34,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,57.0,2.67057427
11675088044599585772,463145,2018-02-27 17:19:05,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,46.45500733,1.0
15478766538101950882,463129,2018-02-27 16:29:47,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,47.45500733,1.0
4980569904819318351,460627,2018-02-20 16:47:54,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
1514912274953339562,460617,2018-02-20 16:09:55,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,45.0,1.63789621
17111707248012204310,372938,2017-06-20 00:49:23,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
1560738582061592241,372934,2017-06-20 00:32:57,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,80.0,2.0
2407193109844947851,367895,2017-06-05 22:46:19,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
7431811227154974419,367891,2017-06-05 22:33:41,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,53.0,4.0
14843027564214433111,367503,2017-06-04 20:17:17,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10009766450163234591,367491,2017-06-04 19:50:08,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,201.0,5.0
1430619840701037917,366496,2017-06-02 00:55:52,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
12678311917406744292,366495,2017-06-02 00:43:05,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,400.0,5.0
15815585883179358544,362564,2017-05-22 01:08:44,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
3578705209398911057,362557,2017-05-22 00:41:48,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,181.0,2.0
4370443640082052703,362251,2017-05-21 04:01:39,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
9124194062680989574,362224,2017-05-21 02:15:54,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,39.0,1.0
3804533011294376798,358901,2017-05-11 19:28:27,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
2847313321057596040,358897,2017-05-11 19:16:05,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,1005.0,5.0
16035872672860784614,346014,2017-04-05 17:48:32,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,407.0,1.0
6836307496661541801,346008,2017-04-05 17:38:26,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,408.0,1.0
1895187991269075797,345707,2017-04-04 21:11:19,Ordinary Payment,S-D7EC-YE5L-GMUN-97XT3,S-R8SQ-TUEM-DTHQ-7ATA3,832.0,1.0
17539560236988239995,345704,2017-04-04 20:56:14,Ordinary Payment,S-ZS78-PPBD-8B7T-G884U,S-D7EC-YE5L-GMUN-97XT3,833.0,2.0
