ID,Height,timestamp,Type,From,To,Amount,Fee
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,1.44287986,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,12.16349727,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,5.5880341,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,13.91930079,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,14.6506343,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,10.87113642,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,12.8827333,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,12.87281867,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,30.52514723,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.65397055,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,17.62457808,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.89292317,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.15057595,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,19.07949386,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.20833018,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.95739387,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,8.56885379,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,15.18729019,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,12.70106565,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.02288461,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,6.22105099,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,19.87149703,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.03807168,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.11153227,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,6.48922232,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,12.15938617,0.05145
819301793217950101,945376,2021-11-04 19:40:23,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,14.32181025,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,13.31996256,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.71132706,0.05145
15715952107489896898,944299,2021-11-01 19:48:19,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,2.15058508,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,87.64478478,0.0441
3928394250782575042,941807,2021-10-25 21:40:25,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,20.13109483,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.48285905,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.02479103,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,19.36579317,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,19.90080405,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,20.06513325,0.0735
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.91014229,0.0147
3132260080909364270,938451,2021-10-16 13:34:49,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,21.79768503,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.15342802,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.35565977,0.0147
15583066580796293794,937440,2021-10-13 18:03:08,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.1176
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.48475792,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,20.19854036,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,20.84502463,0.0294
5649607301315962530,936344,2021-10-10 17:04:13,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,19.73948884,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,13.58126648,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,20.08479871,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,17.79400736,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.8285398,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,22.0025059,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,15.09608561,0.0147
1336766206576080162,933838,2021-10-03 17:51:42,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.02205
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.35695836,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.44527169,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.59188114,0.0147
2483478034581747157,932760,2021-09-30 17:55:39,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.54160558,0.0147
9845609350793255100,932395,2021-09-29 17:37:19,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,15.27662085,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.44112493,0.0147
4892033607745653109,931652,2021-09-27 15:58:43,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,19.16152581,0.0147
15819969352424836074,931336,2021-09-26 19:05:02,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,19.77185344,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,15.89995737,0.0147
1318860328642047860,930546,2021-09-24 14:04:23,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,14.66792247,0.0147
4296808709874567500,930242,2021-09-23 18:01:32,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,14.33764446,0.0147
7521013225758116661,929886,2021-09-22 18:15:49,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.02205
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,12.4910283,0.0147
10620009041790291817,929479,2021-09-21 15:00:54,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,15.96450608,0.0147
9055616762931085243,929157,2021-09-20 17:38:17,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,15.73497761,0.0147
2535111561620341184,928857,2021-09-19 21:28:33,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.39745981,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,26.73139017,0.0147
13054894461062410766,927667,2021-09-16 14:11:46,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.55609422,0.0147
8305252888507172688,927343,2021-09-15 16:39:09,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.48942764,0.0147
1972619354435713681,927031,2021-09-14 19:35:25,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.54879109,0.0147
10139127332488987791,926601,2021-09-13 15:13:40,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0441
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,15.65532183,0.0147
5862032919638380649,926232,2021-09-12 14:21:14,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,14.38642087,0.0147
12846595047817375177,925845,2021-09-11 12:39:34,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.02205
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,20.31185147,0.0147
4180172296247922825,925167,2021-09-09 15:22:18,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,12.53481072,0.0147
7683356578249734278,924790,2021-09-08 14:21:26,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,12.48670026,0.0147
1502416368942781339,924437,2021-09-07 14:38:15,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,13.73722453,0.0147
13735855760658584771,924074,2021-09-06 14:35:38,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,13.51180096,0.0147
4947521231345357735,923761,2021-09-05 17:39:13,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,15.57195764,0.0147
17728754974943041733,923421,2021-09-04 18:51:11,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.6894311,0.0147
9642937586314409364,922995,2021-09-03 14:39:39,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,15.42170172,0.0147
15807567234564460073,922290,2021-09-01 15:34:11,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.03675
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.04944051,0.0147
3000761247124733079,921920,2021-08-31 14:53:50,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,10.37726193,0.0147
1562282628342434556,921607,2021-08-30 18:04:55,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,10.17747791,0.0147
11507081680360984857,921168,2021-08-29 12:40:54,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,9.81237506,0.03675
18140806745696275130,920806,2021-08-28 12:41:49,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.07874474,0.0147
9217627826901617398,920111,2021-08-26 14:03:17,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.1176
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,17.63559907,0.0147
8641507138165904294,919427,2021-08-24 16:37:03,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,12.22375262,0.0147
6820499080166511685,918786,2021-08-22 21:49:28,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,8.12226566,0.0147
8936244023864216376,918353,2021-08-21 16:55:34,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.96017573,0.0147
1584798099023633397,917679,2021-08-19 19:53:20,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0441
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,13.12390784,0.02205
776230672413263243,916951,2021-08-17 19:20:39,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.11025
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,13.50235122,0.0147
4900894403954837106,916141,2021-08-15 13:25:36,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,7.59739211,0.0147
14040027640592059842,915807,2021-08-14 14:54:55,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,15.97592601,0.0147
11240642424390052676,915077,2021-08-12 14:23:10,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,17.96584166,0.0147
357655091623879000,914355,2021-08-10 14:17:05,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,13.88673346,0.0147
8741856962920008640,913627,2021-08-08 13:19:17,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.02205
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,7.09938876,0.03675
10443822497825667050,913260,2021-08-07 13:09:11,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,13.43678819,0.02205
4595136301172379127,912606,2021-08-05 17:24:29,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.99442826,0.0147
3710980187395603234,911869,2021-08-03 16:17:05,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
16688075451673125613,911810,2021-08-03 12:16:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,12.94668351,0.0147
17150783879462024932,911092,2021-08-01 12:36:16,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.02205
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,4.36086746,0.0147
4637196333404547967,910426,2021-07-30 16:03:18,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
195831957240757609,910400,2021-07-30 14:07:39,Remove Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,11.23789876,0.0147
13373841972178714971,908744,2021-07-25 23:51:23,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,6.96917108,0.0147
12956090943083049010,908011,2021-07-23 22:53:02,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,26.5166858,0.0147
4746083607501888759,904820,2021-07-15 02:15:37,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,17.25314235,0.0147
17031114712463660637,901157,2021-07-04 21:54:59,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.02205
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,0.04283489,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,18.41118954,0.0147
16519545055438214159,899253,2021-06-29 14:52:33,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.02205
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,1.07891854,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,9.74740335,0.02205
4263217593165806057,897730,2021-06-25 09:30:11,Add Commitment,S-VVLQ-R2SA-H4LX-9CUPN,,0.0,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,4.10722794,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,16.81218921,0.0147
18444255277517658092,890937,2021-06-06 12:10:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVLQ-R2SA-H4LX-9CUPN,0.13713517,0.0147
15273389166887875423,890604,2021-06-05 14:03:31,Reward Recipient Assignment,S-VVLQ-R2SA-H4LX-9CUPN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
