ID,Height,timestamp,Type,From,To,Amount,Fee
16521318153946075356,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,8.78545141,1.0
5251763989513938778,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,9.18541103,1.0
3494300507270449252,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,3.67661194,1.0
15692138671468711501,375995,2017-06-28 13:57:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,3.34619724,1.0
14521596261713842814,375702,2017-06-27 18:19:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,4.86260774,1.0
12217417673205233753,374631,2017-06-24 18:16:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,2.45674591,1.0
9678007448668475052,373524,2017-06-21 16:15:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,5.14802184,1.0
8445492144980627307,372803,2017-06-19 15:44:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,3.8146,1.0
17858127217601027031,372406,2017-06-18 13:01:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,5.17308694,1.0
922373123392229195,371823,2017-06-16 22:04:49,Ordinary Payment,S-CQX4-E9HB-ABCC-FCA2Y,S-5BFA-GNS6-EPR8-E8VE4,40.0,1.0
4583757999523046579,371732,2017-06-16 16:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,12.19425931,1.0
498937682963496875,371017,2017-06-14 15:55:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,4.18036157,1.0
14114047807705110846,370493,2017-06-13 04:37:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,2.71529661,1.0
4616502793063254328,369951,2017-06-11 16:19:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,4.13092147,1.0
16219859634861298407,369565,2017-06-10 14:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,4.74310635,1.0
3402164375344606875,368975,2017-06-08 23:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,3.70232219,1.0
12471343396669441183,368862,2017-06-08 15:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,5.48443435,1.0
3074543183694641741,368304,2017-06-07 02:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,4.64348507,1.0
12538840131586256324,368206,2017-06-06 19:24:18,Ordinary Payment,S-CQX4-E9HB-ABCC-FCA2Y,S-P9WW-DSR6-4U4W-4NPVX,27.0,1.0
10367925981338190647,367808,2017-06-05 17:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,12.1670193,1.0
17289053424231756973,367430,2017-06-04 16:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,8.37977968,1.0
8151820523471054151,367035,2017-06-03 13:00:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,6.8575217,1.0
8939347912614672117,366986,2017-06-03 09:56:57,Ordinary Payment,S-CQX4-E9HB-ABCC-FCA2Y,S-P9WW-DSR6-4U4W-4NPVX,154.0,1.0
7335241425970514872,366341,2017-06-01 14:51:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,10.76995447,1.0
849111845549298715,365978,2017-05-31 14:07:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,5.10066612,1.0
2441541435434458470,365296,2017-05-29 16:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,11.56712475,1.0
5291461088966253213,364904,2017-05-28 13:41:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,10.97606259,1.0
13044587762124267027,364109,2017-05-26 09:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,3.55443151,1.0
8307604158023356633,364017,2017-05-26 02:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,0.52587763,1.0
542689225568882977,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,11.99642807,1.0
14939556246143418999,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,15.66816603,1.0
15603220630713427900,361964,2017-05-20 08:45:10,Ordinary Payment,S-CQX4-E9HB-ABCC-FCA2Y,S-3XU7-JYGC-LRUH-BQ7JA,100.0,1.0
14362969836499986573,361460,2017-05-18 22:47:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CQX4-E9HB-ABCC-FCA2Y,5.55594355,1.0
4328716752413579342,361062,2017-05-17 20:22:40,Reward Recipient Assignment,S-CQX4-E9HB-ABCC-FCA2Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1117513186908499163,361057,2017-05-17 19:57:32,Reward Recipient Assignment,S-CQX4-E9HB-ABCC-FCA2Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2202568707013169932,361056,2017-05-17 19:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CQX4-E9HB-ABCC-FCA2Y,183.0234,1.0
3593625313084000606,359997,2017-05-14 21:08:20,Account Update,S-CQX4-E9HB-ABCC-FCA2Y,,0.0,1.0
2495660018391965997,359970,2017-05-14 18:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQX4-E9HB-ABCC-FCA2Y,1.0,1.0
