ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3YJC-ZPTS-76RN-CXXQL,1.319e-05,0.0735
11835190069980443145,938647,2021-10-17 02:45:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,1e-08,0.03
14607485673282940901,938647,2021-10-17 02:45:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,0.0,0.03
17054103852292401564,938646,2021-10-17 02:40:42,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.03675
16770080890383038447,938643,2021-10-17 02:27:29,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-3YJC-ZPTS-76RN-CXXQL,5000.0,0.09555
4665242628422772609,936541,2021-10-11 06:06:30,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,0.0147
6988048093339992254,936538,2021-10-11 05:54:33,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
15557399393798203901,895873,2021-06-20 05:27:01,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-3YJC-ZPTS-76RN-CXXQL,5000.0,0.02205
17813429744939101815,895836,2021-06-20 02:57:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,1e-08,0.03
17929343192140204633,895836,2021-06-20 02:57:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,0.0,0.03
11916257363504144696,895835,2021-06-20 02:53:12,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,485.0,0.0147
13590849612305625579,895832,2021-06-20 02:42:40,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
4070376401801301852,895829,2021-06-20 02:31:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,0.0,0.03
14986963992521408005,895828,2021-06-20 02:27:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,1e-08,0.03
3650097449405897546,895827,2021-06-20 02:23:43,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-NECM-AYP5-L8U2-BF3SZ,5.0,0.0147
13957035754089229627,888694,2021-05-31 06:41:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,0.0,0.03
5188617142640483014,888693,2021-05-31 06:37:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,1e-08,0.03
4302413257813125766,888692,2021-05-31 06:34:13,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,0.0147
3838697655210015328,888640,2021-05-31 02:56:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,1e-08,0.03
7067811142987129283,888639,2021-05-31 02:51:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,0.0,0.03
10865383155359909201,888638,2021-05-31 02:47:06,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.02205
13154663026848781798,888635,2021-05-31 02:32:52,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-3YJC-ZPTS-76RN-CXXQL,10500.0,0.02205
10046380246828596307,886956,2021-05-26 10:36:05,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,5001.00001234,0.05799609
9337932944036243154,886528,2021-05-25 06:00:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,0.0,0.06
7495264448384168822,886528,2021-05-25 06:00:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YJC-ZPTS-76RN-CXXQL,1e-08,0.06
13570457985896118285,886527,2021-05-25 05:57:07,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.02205
5181728614956119013,886525,2021-05-25 05:49:47,Ordinary Payment,S-G4X6-4G67-RPM8-EPA3U,S-3YJC-ZPTS-76RN-CXXQL,5000.0,0.0147
2200630954621673648,886495,2021-05-25 03:53:17,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.0147
5186801883788123694,886488,2021-05-25 03:27:44,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-3YJC-ZPTS-76RN-CXXQL,10000.0,0.02205
10374006519053691286,884794,2021-05-20 10:34:18,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-FREE-BA6E-BYYG-DZJXN,8.0,0.03675
11568030907699874232,875717,2021-04-25 03:55:20,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
14198541670282381132,875688,2021-04-25 01:56:19,Ordinary Payment,S-F884-TMEX-QE57-BXPP3,S-3YJC-ZPTS-76RN-CXXQL,0.05,0.05145
5544240528049817806,875686,2021-04-25 01:48:52,Ordinary Payment,S-3YJC-ZPTS-76RN-CXXQL,S-F884-TMEX-QE57-BXPP3,1.0,0.05145
14219452861153697705,875667,2021-04-25 00:31:40,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-3YJC-ZPTS-76RN-CXXQL,10000.0,0.05145
11015436258765573491,875666,2021-04-25 00:27:29,Account Update,S-3YJC-ZPTS-76RN-CXXQL,,0.0,0.05145
6032965981087426486,875665,2021-04-25 00:22:54,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-3YJC-ZPTS-76RN-CXXQL,10.0,0.05145
7284374682567076175,875664,2021-04-25 00:19:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3YJC-ZPTS-76RN-CXXQL,0.0147,0.05145
16853927088241722725,875663,2021-04-25 00:14:58,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-3YJC-ZPTS-76RN-CXXQL,1.0,0.05145
